information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-14T19:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28c8aec2-8cc6-4c7b-8880-3e92d71b40bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.061,0.01,0.0,3.56,0.0,,82.99,80.76,,,Visualizer
moment,0.275,0.01,0.0,4.11,0.0,,82.9,81.04,,,Visualizer
moment,0.434,0.0,0.0,4.52,0.0,,82.9,81.09,,,Visualizer
moment,0.677,0.01,0.0,4.96,0.0,,82.74,81.06,,,Visualizer
moment,0.88,0.07,0.0,5.16,0.0,,81.55,81.06,,,Visualizer
moment,1.069,0.23,0.0,5.43,0.0,,80.56,81.0,,,Visualizer
moment,1.265,0.38,0.0,5.62,0.0,,80.24,81.08,,,Visualizer
moment,1.509,0.5,0.0,5.72,0.0,,80.4,81.02,,,Visualizer
moment,1.701,0.54,0.0,5.87,0.0,,80.75,80.96,,,Visualizer
moment,1.897,0.57,0.0,5.94,0.0,,81.23,81.0,,,Visualizer
moment,2.103,0.63,0.0,6.0,0.0,,81.52,81.03,,,Visualizer
moment,2.338,0.64,0.0,6.02,0.0,,81.68,81.06,,,Visualizer
moment,2.544,0.69,0.0,6.04,0.0,,81.96,81.06,,,Visualizer
moment,2.723,0.69,0.0,6.04,0.0,,82.09,81.0,,,Visualizer
moment,2.968,0.63,0.0,5.99,0.0,,82.35,81.04,,,Visualizer
moment,3.167,0.62,0.0,5.99,0.0,,82.45,81.06,,,Visualizer
moment,3.361,0.68,0.0,6.03,0.0,,82.64,81.0,,,Visualizer
moment,3.555,0.66,0.0,6.02,0.0,,82.77,81.03,,,Visualizer
moment,3.802,0.62,0.0,6.05,0.0,,82.74,81.08,,,Visualizer
moment,3.993,0.62,0.0,5.99,0.0,,82.83,81.08,,,Visualizer
moment,4.188,0.62,0.0,5.95,0.0,,82.64,80.98,,,Visualizer
moment,4.435,0.64,0.0,6.01,0.0,,82.7,81.05,,,Visualizer
moment,4.632,0.67,0.0,5.99,0.0,,82.67,81.06,,,Visualizer
moment,4.821,0.73,0.0,6.0,0.0,,82.38,81.07,,,Visualizer
moment,5.023,0.9,0.0,6.02,0.0,,82.38,81.06,,,Visualizer
moment,5.262,1.03,0.0,6.01,0.0,,82.06,81.12,,,Visualizer
moment,5.455,1.16,0.0,6.02,0.0,,81.9,81.12,,,Visualizer
moment,5.658,1.33,0.0,6.02,0.0,,81.61,81.11,,,Visualizer
moment,5.851,1.55,0.0,5.99,0.0,,81.36,81.14,,,Visualizer
moment,6.091,1.78,0.0,5.99,0.0,,81.13,81.17,,,Visualizer
moment,6.285,1.97,0.0,6.04,0.0,,80.97,81.13,,,Visualizer
moment,6.48,2.29,0.0,6.08,0.0,,80.94,81.13,,,Visualizer
moment,6.731,2.57,-0.1,6.05,-0.1,,80.91,81.24,,,Visualizer
moment,6.92,2.92,-0.1,5.94,-0.1,,80.81,81.24,,,Visualizer
moment,7.113,3.37,-0.1,5.71,-0.1,,80.65,81.27,,,Visualizer
moment,7.312,3.73,-0.1,5.62,-0.1,,80.62,81.33,,,Visualizer
moment,7.55,4.27,-0.1,5.45,-0.1,,80.4,81.29,,,Visualizer
moment,7.754,4.91,-0.1,5.26,0.0,,80.24,81.24,,,Visualizer
moment,7.941,5.54,-0.1,4.97,0.0,,80.21,81.27,,,Visualizer
moment,8.137,6.2,-0.1,4.49,0.0,,80.08,81.23,,,Visualizer
moment,8.384,6.69,-0.1,4.0,0.0,,79.92,81.23,,,Visualizer
moment,8.573,7.14,-0.1,3.5,0.0,,79.98,81.28,,,Visualizer
moment,8.771,7.41,-0.1,3.05,0.0,,79.86,81.22,,,Visualizer
moment,9.018,7.61,-0.1,2.66,0.0,,79.79,81.22,,,Visualizer
moment,9.217,7.74,-0.1,2.35,0.0,,79.82,81.19,,,Visualizer
moment,9.407,7.89,-0.1,2.06,0.0,,79.79,81.16,,,Visualizer
moment,9.602,7.95,-0.1,1.77,0.0,,79.7,81.14,,,Visualizer
moment,9.841,7.95,-0.1,1.58,0.0,,79.57,81.09,,,Visualizer
moment,10.04,7.95,-0.1,1.4,0.0,,79.6,81.1,,,Visualizer
moment,10.232,7.91,0.0,1.27,0.1,,79.63,81.1,,,Visualizer
moment,10.428,7.92,0.0,1.16,0.1,,79.57,81.09,,,Visualizer
moment,10.678,7.97,0.1,1.04,0.19,,79.5,81.08,,,Visualizer
moment,10.867,7.92,0.1,0.92,0.19,,79.54,81.05,,,Visualizer
moment,11.065,7.91,0.1,0.89,0.19,,79.47,80.98,,,Visualizer
moment,11.306,8.07,0.3,0.79,0.29,,79.41,80.97,,,Visualizer
moment,11.5,8.0,0.3,0.71,0.29,,79.5,80.97,,,Visualizer
moment,11.696,7.89,0.5,0.66,0.48,,79.44,81.02,,,Visualizer
moment,11.891,7.92,0.5,0.6,0.38,,79.38,81.03,,,Visualizer
