information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-22T06:50:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/544fc8fe-4e26-4940-8ee3-51b2af3ffc0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.299,0.62,0.0,3.75,0.0,,84.69,80.62,,,Visualizer
moment,0.544,0.66,0.0,3.77,0.0,,83.98,80.77,,,Visualizer
moment,0.799,0.62,0.0,3.78,0.0,,84.62,81.02,,,Visualizer
moment,1.044,0.64,0.0,3.86,0.0,,85.4,81.81,,,Visualizer
moment,1.301,0.65,0.0,3.86,0.0,,86.24,82.65,,,Visualizer
moment,1.551,0.67,0.0,3.86,0.0,,86.99,83.27,,,Visualizer
moment,1.8,0.73,0.0,3.92,0.0,,87.68,83.9,,,Visualizer
moment,2.051,0.75,0.0,3.91,0.0,,88.13,84.59,,,Visualizer
moment,2.296,0.78,0.0,3.95,0.0,,88.66,85.27,,,Visualizer
moment,2.545,0.83,0.0,3.97,0.0,,89.35,85.88,,,Visualizer
moment,2.8,0.91,0.0,4.01,0.0,,89.71,86.55,,,Visualizer
moment,3.045,1.01,0.0,4.1,0.0,,90.01,87.03,,,Visualizer
moment,3.301,1.1,0.0,4.07,0.0,,89.85,87.53,,,Visualizer
moment,3.606,1.15,0.0,4.1,0.0,,89.61,87.91,,,Visualizer
moment,3.8,1.25,0.0,4.07,0.0,,89.02,88.27,,,Visualizer
moment,4.049,1.39,0.0,4.06,0.0,,88.53,88.59,,,Visualizer
moment,4.301,1.52,0.0,4.04,0.0,,88.0,88.87,,,Visualizer
moment,4.544,1.75,0.0,4.0,0.0,,87.74,89.02,,,Visualizer
moment,4.8,1.99,0.0,4.06,0.0,,87.45,89.12,,,Visualizer
moment,5.046,2.34,0.0,4.06,0.0,,87.25,89.04,,,Visualizer
moment,5.295,2.83,0.0,4.06,0.0,,87.05,88.98,,,Visualizer
moment,5.546,3.58,0.0,4.06,0.0,,87.12,89.01,,,Visualizer
moment,5.805,4.57,0.0,3.82,0.0,,87.25,88.9,,,Visualizer
moment,6.059,5.24,0.0,3.39,0.0,,87.09,88.79,,,Visualizer
moment,6.305,5.45,0.07,3.08,0.07,,87.02,88.81,,,Visualizer
moment,6.546,5.93,0.09,2.77,0.09,,86.99,88.77,,,Visualizer
moment,6.802,6.34,0.32,2.56,0.32,,86.86,88.71,,,Visualizer
moment,7.044,6.75,0.53,2.35,0.54,,86.76,88.62,,,Visualizer
moment,7.297,7.08,0.74,2.22,0.68,,86.66,88.67,,,Visualizer
moment,7.546,7.41,0.91,2.09,0.83,,86.66,88.61,,,Visualizer
moment,7.795,7.68,1.1,1.99,0.79,,86.5,88.59,,,Visualizer
moment,8.047,7.86,1.41,1.9,0.99,,86.41,88.58,,,Visualizer
moment,8.301,8.06,1.62,1.76,0.89,,86.18,88.5,,,Visualizer
moment,8.544,8.17,1.94,1.7,1.04,,86.14,88.51,,,Visualizer
moment,8.795,8.3,2.21,1.58,1.12,,85.85,88.57,,,Visualizer
moment,9.046,8.27,2.54,1.56,1.06,,85.82,88.51,,,Visualizer
moment,9.298,8.28,2.92,1.51,1.17,,85.59,88.42,,,Visualizer
moment,9.55,8.26,3.21,1.52,1.28,,85.66,88.47,,,Visualizer
moment,9.795,8.36,3.48,1.5,1.15,,85.46,88.49,,,Visualizer
moment,10.046,8.3,3.86,1.52,1.34,,85.37,88.47,,,Visualizer
moment,10.295,8.37,4.24,1.55,1.34,,85.24,88.5,,,Visualizer
moment,10.552,8.44,4.5,1.56,1.3,,85.3,88.37,,,Visualizer
moment,10.794,8.42,4.93,1.56,1.47,,85.24,88.34,,,Visualizer
moment,11.061,8.46,5.27,1.62,1.43,,85.24,88.43,,,Visualizer
moment,11.297,8.48,5.58,1.65,1.36,,85.24,88.43,,,Visualizer
moment,11.546,8.52,6.07,1.66,1.59,,85.3,88.35,,,Visualizer
moment,11.794,8.54,6.45,1.66,1.54,,85.24,88.35,,,Visualizer
moment,12.044,8.5,6.76,1.67,1.51,,85.46,88.37,,,Visualizer
moment,12.296,8.54,7.3,1.7,1.74,,85.4,88.36,,,Visualizer
