information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 14:44,text
meta,,,,,,,,,Date,2021-09-16T06:48:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4db89c4c-4885-4580-9470-3b00b7ed3520,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.033,0.37,0.0,1.98,0.0,,93.14,91.49,,,Visualizer
moment,0.259,0.31,0.0,2.56,0.0,,92.94,91.65,,,Visualizer
moment,0.532,0.29,0.0,3.48,0.0,,91.29,91.87,,,Visualizer
moment,0.755,0.31,0.0,4.2,0.0,,88.11,91.86,,,Visualizer
moment,1.073,0.4,0.0,4.8,0.0,,87.91,91.79,,,Visualizer
moment,1.25,0.44,0.0,5.21,0.0,,88.57,91.82,,,Visualizer
moment,1.522,0.46,0.0,5.57,0.0,,89.09,91.87,,,Visualizer
moment,1.743,0.45,0.0,5.82,0.0,,89.76,91.88,,,Visualizer
moment,2.016,0.53,0.0,6.01,0.0,,90.36,91.96,,,Visualizer
moment,2.236,0.62,0.0,6.01,0.0,,91.05,91.9,,,Visualizer
moment,2.506,0.66,0.0,5.99,0.0,,91.89,91.86,,,Visualizer
moment,2.776,0.71,0.0,6.14,0.0,,92.63,91.64,,,Visualizer
moment,3.001,0.79,0.0,6.27,0.0,,93.18,91.56,,,Visualizer
moment,3.271,0.79,0.0,6.41,0.0,,93.62,91.56,,,Visualizer
moment,3.496,0.83,0.0,6.5,0.0,,93.99,91.63,,,Visualizer
moment,3.767,0.88,0.0,6.57,0.0,,94.16,91.66,,,Visualizer
moment,3.991,0.93,0.0,6.65,0.0,,94.13,91.77,,,Visualizer
moment,4.267,1.05,0.0,6.7,0.0,,94.03,92.05,,,Visualizer
moment,4.486,1.18,0.0,6.79,0.0,,93.86,92.23,,,Visualizer
moment,4.756,1.36,0.0,6.83,0.0,,93.79,92.38,,,Visualizer
moment,4.981,1.55,0.0,6.87,0.0,,93.62,92.53,,,Visualizer
moment,5.253,1.77,0.0,6.9,0.0,,93.52,92.73,,,Visualizer
moment,5.521,2.1,0.0,6.92,0.0,,93.45,92.82,,,Visualizer
