information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-12T19:29:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8748ace3-bf35-4294-8a46-0cac4af04c09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.223,0.04,0.0,3.67,0.0,,184.91,182.12,,,Visualizer
moment,0.409,0.03,0.0,4.94,0.0,,184.85,182.41,,,Visualizer
moment,0.631,0.01,0.0,6.0,0.0,,181.89,182.55,,,Visualizer
moment,0.863,0.1,0.0,6.91,0.0,,178.14,182.47,,,Visualizer
moment,1.08,0.23,0.0,7.5,0.0,,177.16,182.5,,,Visualizer
moment,1.264,0.23,0.0,8.0,0.0,,177.85,182.46,,,Visualizer
moment,1.486,0.47,0.0,8.23,0.0,,178.94,182.52,,,Visualizer
moment,1.663,0.74,0.0,8.38,0.0,,180.56,182.57,,,Visualizer
moment,1.936,0.8,0.0,8.43,0.0,,182.47,182.6,,,Visualizer
moment,2.071,0.8,0.0,8.46,0.0,,184.15,182.57,,,Visualizer
moment,2.296,0.79,0.0,8.46,0.0,,185.49,182.71,,,Visualizer
moment,2.52,0.74,0.0,8.41,0.0,,186.07,182.8,,,Visualizer
moment,2.7,0.74,0.0,8.4,0.0,,186.72,182.76,,,Visualizer
moment,2.924,0.75,0.0,8.37,0.0,,187.07,182.95,,,Visualizer
moment,3.198,0.73,0.0,8.32,0.0,,187.12,182.91,,,Visualizer
moment,3.378,0.73,0.0,8.34,0.0,,187.41,182.95,,,Visualizer
moment,3.557,0.79,0.0,8.35,0.0,,187.18,183.14,,,Visualizer
moment,3.74,0.85,0.0,8.32,0.0,,187.0,183.16,,,Visualizer
moment,3.959,0.94,0.0,8.3,0.0,,187.07,183.17,,,Visualizer
moment,4.185,1.05,0.0,8.23,0.0,,186.72,183.45,,,Visualizer
moment,4.368,1.17,0.0,8.21,0.0,,186.65,183.55,,,Visualizer
moment,4.591,1.32,0.0,8.14,0.0,,186.48,183.55,,,Visualizer
moment,4.817,1.54,0.0,8.05,0.0,,186.13,183.77,,,Visualizer
moment,5.038,1.74,0.0,7.98,0.0,,185.96,183.88,,,Visualizer
moment,5.218,1.99,0.0,7.82,0.0,,185.89,183.94,,,Visualizer
moment,5.398,2.24,0.0,7.67,0.0,,185.55,184.0,,,Visualizer
moment,5.622,2.54,0.0,7.55,0.0,,185.43,184.16,,,Visualizer
