information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-23T16:45:35Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,21.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccc35d53-db3a-4833-83fc-76d9c0925228,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.43,0.0,3.92,0.0,,94.65,91.83,,,Visualizer
moment,0.224,0.41,0.0,4.08,0.0,,93.4,91.99,,,Visualizer
moment,0.495,0.49,0.0,4.2,0.0,,91.12,91.99,,,Visualizer
moment,0.674,0.56,0.0,4.22,0.0,,91.32,92.02,,,Visualizer
moment,0.854,0.59,0.0,4.32,0.0,,91.96,92.0,,,Visualizer
moment,1.125,0.62,0.0,4.36,0.0,,92.69,92.05,,,Visualizer
moment,1.304,0.63,0.0,4.39,0.0,,93.4,92.12,,,Visualizer
moment,1.486,0.66,0.0,4.43,0.0,,94.07,92.31,,,Visualizer
moment,1.754,0.65,0.0,4.51,0.0,,94.52,92.52,,,Visualizer
moment,1.935,0.65,0.0,4.5,0.0,,94.93,92.73,,,Visualizer
moment,2.115,0.72,0.0,4.53,0.0,,95.27,92.94,,,Visualizer
moment,2.339,0.72,0.0,4.51,0.0,,95.54,93.21,,,Visualizer
moment,2.565,0.69,0.0,4.53,0.0,,95.54,93.41,,,Visualizer
moment,2.744,0.7,0.0,4.57,0.0,,95.44,93.72,,,Visualizer
moment,2.97,0.71,0.0,4.53,0.0,,95.57,93.94,,,Visualizer
moment,3.15,0.72,0.0,4.58,0.0,,95.23,94.09,,,Visualizer
moment,3.376,0.74,0.0,4.54,0.0,,95.1,94.18,,,Visualizer
moment,3.599,0.78,0.0,4.6,0.0,,94.79,94.35,,,Visualizer
moment,3.781,0.8,0.0,4.56,0.0,,94.62,94.47,,,Visualizer
moment,4.004,0.84,0.0,4.55,0.0,,94.41,94.58,,,Visualizer
moment,4.185,0.86,0.0,4.54,0.0,,94.14,94.65,,,Visualizer
moment,4.409,0.88,0.0,4.5,0.0,,93.8,94.72,,,Visualizer
moment,4.635,0.98,0.0,4.5,0.0,,93.74,94.75,,,Visualizer
moment,4.814,1.07,0.0,4.49,0.0,,93.43,94.82,,,Visualizer
moment,5.04,1.17,0.0,4.49,0.0,,93.37,94.83,,,Visualizer
moment,5.313,1.32,0.0,4.48,0.0,,93.43,94.73,,,Visualizer
moment,5.489,1.51,0.0,4.47,0.0,,93.57,94.74,,,Visualizer
moment,5.669,1.72,-0.1,4.51,-0.09,,93.67,94.7,,,Visualizer
moment,5.85,1.95,-0.1,4.58,-0.09,,93.6,94.72,,,Visualizer
moment,6.076,2.27,0.0,4.5,0.0,,93.64,94.69,,,Visualizer
moment,6.299,2.7,0.0,4.54,0.0,,93.7,94.68,,,Visualizer
moment,6.48,3.15,0.2,4.53,0.18,,93.7,94.65,,,Visualizer
moment,6.758,3.74,0.6,4.57,0.64,,93.57,94.6,,,Visualizer
moment,6.929,4.47,0.7,4.46,0.73,,93.3,94.65,,,Visualizer
moment,7.109,5.0,1.2,4.21,1.1,,93.13,94.68,,,Visualizer
moment,7.379,5.44,2.0,4.02,1.83,,93.0,94.65,,,Visualizer
moment,7.559,5.94,2.2,3.77,1.83,,92.76,94.59,,,Visualizer
moment,7.74,6.34,2.7,3.62,2.11,,92.76,94.67,,,Visualizer
moment,7.964,6.75,3.2,3.49,2.29,,92.73,94.65,,,Visualizer
moment,8.189,7.12,3.4,3.42,2.29,,92.62,94.55,,,Visualizer
moment,8.369,7.44,3.9,3.37,2.29,,92.52,94.58,,,Visualizer
moment,8.594,7.78,4.7,3.32,2.29,,92.43,94.53,,,Visualizer
moment,8.778,8.01,5.2,3.28,2.29,,92.43,94.46,,,Visualizer
moment,8.999,8.25,5.5,3.23,2.29,,92.36,94.46,,,Visualizer
moment,9.224,8.39,6.3,3.21,2.47,,92.46,94.41,,,Visualizer
moment,9.404,8.54,6.5,3.18,2.38,,92.43,94.37,,,Visualizer
moment,9.629,8.61,7.0,3.17,2.38,,92.49,94.37,,,Visualizer
moment,9.854,8.66,7.6,3.13,2.47,,92.49,94.3,,,Visualizer
moment,10.034,8.68,8.2,3.05,2.47,,92.62,94.29,,,Visualizer
moment,10.304,8.67,9.0,3.07,2.47,,92.62,94.27,,,Visualizer
moment,10.439,8.75,9.2,3.03,2.47,,92.76,94.21,,,Visualizer
moment,10.664,8.76,9.8,3.04,2.57,,92.76,94.13,,,Visualizer
moment,10.89,8.76,10.0,3.07,2.38,,92.73,94.15,,,Visualizer
moment,11.114,8.82,10.9,3.07,2.47,,92.83,94.07,,,Visualizer
moment,11.294,8.81,11.2,3.06,2.57,,92.76,94.11,,,Visualizer
moment,11.567,8.85,12.1,3.04,2.66,,92.79,94.06,,,Visualizer
moment,11.698,8.88,12.3,3.05,2.47,,92.93,94.05,,,Visualizer
moment,11.924,8.9,12.9,3.08,2.66,,92.93,94.12,,,Visualizer
moment,12.104,8.91,13.5,3.1,2.66,,92.93,94.07,,,Visualizer
moment,12.374,8.91,14.1,3.14,2.66,,92.96,94.09,,,Visualizer
moment,12.554,8.94,14.7,3.12,2.66,,93.0,94.06,,,Visualizer
moment,12.736,8.94,15.2,3.15,2.66,,93.03,94.05,,,Visualizer
moment,13.004,8.94,15.8,3.12,2.66,,93.13,94.0,,,Visualizer
moment,13.185,8.94,16.4,3.13,2.66,,93.16,94.03,,,Visualizer
moment,13.364,8.98,16.7,3.16,2.66,,93.37,94.05,,,Visualizer
moment,13.681,9.02,17.6,3.15,2.66,,93.47,93.97,,,Visualizer
moment,13.772,8.99,17.9,3.16,2.75,,93.3,94.03,,,Visualizer
moment,13.994,9.0,18.5,3.19,2.75,,93.47,94.01,,,Visualizer
