information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-24T23:20:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8190e727-cc1b-4a5d-afe7-41f442059e7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.299,0.37,0.0,4.07,0.0,,92.41,91.07,,,Visualizer
moment,0.549,0.41,0.0,4.2,0.0,,90.36,91.47,,,Visualizer
moment,0.797,0.33,0.0,4.25,0.0,,90.26,91.41,,,Visualizer
moment,1.051,0.29,0.0,4.31,0.0,,90.29,91.37,,,Visualizer
moment,1.299,0.36,0.0,4.33,-0.06,,90.62,91.25,,,Visualizer
moment,1.549,0.34,0.0,4.37,0.0,,90.79,90.96,,,Visualizer
moment,1.8,0.39,0.07,4.38,0.07,,91.32,90.84,,,Visualizer
moment,2.049,0.42,0.0,4.42,0.0,,91.52,90.86,,,Visualizer
moment,2.299,0.4,0.0,4.42,0.0,,91.91,90.93,,,Visualizer
moment,2.55,0.39,0.0,4.43,0.0,,92.11,90.89,,,Visualizer
moment,2.802,0.36,0.0,4.47,-0.07,,92.35,90.94,,,Visualizer
moment,3.063,0.39,0.0,4.45,0.0,,92.45,91.12,,,Visualizer
moment,3.299,0.35,-0.1,4.47,-0.1,,92.61,91.27,,,Visualizer
moment,3.549,0.33,0.0,4.46,0.0,,92.71,91.32,,,Visualizer
moment,3.799,0.39,0.0,4.51,0.0,,92.81,91.39,,,Visualizer
moment,4.049,0.43,0.0,4.48,0.0,,92.85,91.57,,,Visualizer
moment,4.3,0.47,0.0,4.47,0.1,,92.85,91.69,,,Visualizer
moment,4.55,0.59,0.0,4.44,0.0,,92.78,91.75,,,Visualizer
moment,4.799,0.65,0.0,4.5,0.0,,92.85,91.88,,,Visualizer
moment,5.05,0.75,0.0,4.53,0.0,,92.81,92.03,,,Visualizer
moment,5.3,0.86,0.0,4.53,0.0,,92.85,92.13,,,Visualizer
moment,5.551,0.94,0.0,4.53,0.0,,92.91,92.25,,,Visualizer
moment,5.798,1.08,0.0,4.57,0.0,,92.85,92.36,,,Visualizer
moment,6.057,1.22,0.0,4.55,0.0,,92.98,92.43,,,Visualizer
moment,6.3,1.37,0.0,4.56,0.0,,92.95,92.48,,,Visualizer
moment,6.549,1.54,0.0,4.57,0.0,,93.02,92.6,,,Visualizer
moment,6.799,1.68,0.0,4.55,0.0,,92.78,92.64,,,Visualizer
moment,7.049,1.93,0.0,4.54,0.0,,92.81,92.73,,,Visualizer
