information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-25T13:37:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/384741fe-11e5-4469-b5f8-7ae7ba900b3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.133,0.01,0.0,3.99,0.0,,192.76,186.07,,,Visualizer
moment,0.267,0.01,0.0,4.79,0.0,,192.28,186.39,,,Visualizer
moment,0.538,0.01,0.0,5.72,0.0,,188.93,186.77,,,Visualizer
moment,0.763,0.01,0.0,6.41,0.0,,187.17,186.84,,,Visualizer
moment,1.033,0.02,0.0,6.89,0.0,,187.23,187.2,,,Visualizer
moment,1.168,0.03,0.0,7.25,0.0,,188.28,187.96,,,Visualizer
moment,1.304,0.05,0.0,7.54,0.0,,189.11,188.74,,,Visualizer
moment,1.528,0.08,0.0,7.7,0.0,,189.93,189.29,,,Visualizer
moment,1.798,0.1,0.0,7.79,0.0,,190.46,189.7,,,Visualizer
moment,1.933,0.14,0.0,7.86,0.0,,190.86,189.97,,,Visualizer
moment,2.202,0.16,0.0,7.96,0.0,,191.28,190.23,,,Visualizer
moment,2.429,0.17,0.0,7.94,0.0,,191.75,190.48,,,Visualizer
moment,2.563,0.2,0.0,8.01,0.0,,192.34,190.72,,,Visualizer
moment,2.833,0.2,0.0,8.09,0.0,,192.4,190.94,,,Visualizer
moment,2.968,0.2,0.0,8.11,0.0,,192.76,191.09,,,Visualizer
moment,3.193,0.21,0.0,8.02,0.0,,192.52,191.27,,,Visualizer
moment,3.462,0.22,0.0,8.04,0.0,,192.52,191.53,,,Visualizer
moment,3.733,0.28,0.0,8.05,0.0,,192.34,191.71,,,Visualizer
moment,3.868,0.31,0.0,8.0,0.0,,192.16,191.89,,,Visualizer
moment,4.092,0.35,0.0,8.0,0.0,,191.93,192.05,,,Visualizer
moment,4.227,0.41,0.0,8.04,0.0,,191.87,192.07,,,Visualizer
moment,4.497,0.44,0.0,8.0,0.0,,191.57,192.21,,,Visualizer
moment,4.634,0.53,0.0,8.03,0.0,,191.52,192.32,,,Visualizer
moment,4.857,0.6,0.0,8.02,0.0,,191.45,192.24,,,Visualizer
moment,5.128,0.69,0.0,7.98,0.0,,191.34,192.32,,,Visualizer
moment,5.263,0.79,0.0,8.02,0.0,,191.45,192.28,,,Visualizer
moment,5.532,0.91,0.0,7.93,0.0,,191.1,192.3,,,Visualizer
moment,5.758,1.02,0.0,7.95,0.0,,191.28,192.35,,,Visualizer
moment,5.894,1.24,-0.06,7.9,-0.07,,191.1,192.22,,,Visualizer
moment,6.163,1.46,0.0,7.9,0.0,,191.52,192.22,,,Visualizer
moment,6.298,1.8,0.0,7.85,0.0,,191.4,192.35,,,Visualizer
moment,6.524,2.29,0.0,7.94,0.0,,191.34,192.25,,,Visualizer
moment,6.793,2.91,0.0,7.82,0.07,,191.69,192.22,,,Visualizer
moment,6.928,3.79,0.0,7.6,0.0,,191.57,192.21,,,Visualizer
moment,7.198,4.76,0.62,6.94,0.7,,191.16,192.29,,,Visualizer
moment,7.422,5.38,1.62,5.88,1.83,,190.69,192.17,,,Visualizer
moment,7.558,5.24,1.71,4.89,1.94,,190.28,192.2,,,Visualizer
moment,7.828,4.91,2.22,3.97,2.51,,189.99,192.26,,,Visualizer
moment,7.963,4.48,2.4,3.1,2.31,,189.69,192.21,,,Visualizer
moment,8.187,3.88,2.79,2.51,2.07,,189.69,192.11,,,Visualizer
moment,8.457,3.62,3.01,1.96,1.47,,189.57,192.13,,,Visualizer
moment,8.593,3.26,3.12,1.53,1.16,,189.22,192.15,,,Visualizer
moment,8.863,2.92,3.54,1.19,1.27,,189.34,192.1,,,Visualizer
moment,9.222,2.68,3.74,0.92,1.08,,189.16,192.13,,,Visualizer
moment,9.225,2.46,3.74,0.72,1.08,,189.04,192.16,,,Visualizer
moment,9.499,2.27,3.96,0.56,0.95,,188.99,191.98,,,Visualizer
moment,9.628,2.17,4.12,0.58,0.84,,189.16,192.0,,,Visualizer
moment,9.852,2.13,4.41,0.57,0.99,,189.04,192.15,,,Visualizer
moment,10.122,2.09,4.39,0.75,0.74,,189.04,191.97,,,Visualizer
moment,10.258,2.2,4.4,0.78,0.62,,188.46,192.0,,,Visualizer
moment,10.527,2.22,4.83,0.95,0.8,,188.11,191.89,,,Visualizer
moment,10.752,2.35,4.88,1.15,0.53,,187.58,191.77,,,Visualizer
moment,10.887,2.51,5.16,1.3,0.87,,186.76,191.8,,,Visualizer
moment,11.157,2.67,5.41,1.46,0.96,,185.83,191.77,,,Visualizer
moment,11.293,2.88,5.55,1.57,0.92,,184.85,191.7,,,Visualizer
moment,11.517,3.05,5.76,1.65,1.02,,183.92,191.6,,,Visualizer
moment,11.787,3.22,6.0,1.78,1.04,,183.22,191.62,,,Visualizer
moment,11.922,3.45,6.35,1.88,1.34,,182.29,191.62,,,Visualizer
moment,12.192,3.72,6.67,2.0,1.27,,181.54,191.56,,,Visualizer
moment,12.552,3.92,7.32,2.06,1.49,,181.25,191.47,,,Visualizer
