information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-08T14:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4159c7f3-af39-48c2-84ef-3ff6133ed4d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.099,0.56,0.0,4.38,0.0,,197.61,194.26,,,Visualizer
moment,0.298,0.57,0.0,5.45,0.0,,196.58,194.62,,,Visualizer
moment,0.516,0.61,0.0,6.11,0.0,,193.47,194.6,,,Visualizer
moment,0.716,0.72,0.0,6.65,0.0,,192.81,194.65,,,Visualizer
moment,0.902,0.86,0.0,7.1,0.0,,193.47,194.69,,,Visualizer
moment,1.203,0.98,0.0,7.38,0.0,,194.48,194.69,,,Visualizer
moment,1.349,1.19,0.0,7.52,0.0,,195.38,194.6,,,Visualizer
moment,1.552,1.25,0.0,7.69,0.0,,196.58,194.65,,,Visualizer
moment,1.751,1.3,0.0,7.83,0.0,,197.73,194.9,,,Visualizer
moment,1.953,1.36,0.0,7.86,0.0,,198.39,195.49,,,Visualizer
moment,2.149,1.33,0.0,7.88,0.0,,199.06,196.58,,,Visualizer
moment,2.366,1.26,0.0,7.98,0.0,,199.91,197.4,,,Visualizer
moment,2.552,1.23,0.0,7.97,0.0,,200.34,197.59,,,Visualizer
moment,2.803,1.23,0.0,7.97,0.0,,200.58,198.04,,,Visualizer
moment,3.0,1.29,0.0,7.91,0.0,,200.22,198.43,,,Visualizer
moment,3.201,1.33,0.0,7.91,0.0,,199.97,198.55,,,Visualizer
moment,3.407,1.44,0.0,7.91,0.0,,199.79,198.6,,,Visualizer
moment,3.599,1.52,0.0,7.98,0.0,,199.73,198.78,,,Visualizer
moment,3.798,1.61,0.0,8.02,0.0,,199.48,199.0,,,Visualizer
moment,3.999,1.73,0.0,7.98,0.0,,199.67,198.98,,,Visualizer
moment,4.201,1.89,0.0,7.93,0.0,,199.3,198.97,,,Visualizer
moment,4.399,2.04,0.0,7.93,0.0,,198.94,199.02,,,Visualizer
moment,4.599,2.22,0.0,7.91,0.0,,198.63,198.87,,,Visualizer
moment,4.908,2.41,0.0,7.93,0.0,,198.57,198.92,,,Visualizer
moment,5.099,2.67,0.0,7.76,0.0,,198.51,198.85,,,Visualizer
moment,5.255,2.92,0.0,7.42,0.0,,198.57,198.94,,,Visualizer
moment,5.45,3.21,0.0,6.94,0.0,,198.27,199.0,,,Visualizer
moment,5.648,3.39,0.55,6.29,0.57,,197.49,198.83,,,Visualizer
moment,5.863,3.44,1.45,5.79,1.49,,196.58,198.77,,,Visualizer
