information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-20T14:16:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d83576a5-754c-428d-8e38-1fcf26030a05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.262,0.24,0.0,4.04,0.0,,84.09,80.24,,,Visualizer
moment,0.45,0.23,0.0,4.55,0.0,,83.73,80.36,,,Visualizer
moment,0.688,0.18,0.0,5.42,0.0,,82.51,80.43,,,Visualizer
moment,0.862,0.21,0.0,6.09,0.0,,82.58,80.43,,,Visualizer
moment,1.124,0.24,0.0,6.65,0.0,,83.03,80.43,,,Visualizer
moment,1.275,0.23,0.0,7.08,0.0,,83.38,80.43,,,Visualizer
moment,1.499,0.25,0.0,7.44,0.0,,83.35,80.48,,,Visualizer
moment,1.725,0.29,0.0,7.77,0.0,,83.57,80.57,,,Visualizer
moment,1.913,0.39,0.0,7.95,0.0,,84.06,80.66,,,Visualizer
moment,2.174,0.46,0.0,8.12,0.0,,84.51,80.84,,,Visualizer
moment,2.324,0.49,0.0,8.24,0.0,,85.38,81.08,,,Visualizer
moment,2.549,0.5,0.0,8.28,0.0,,86.06,81.33,,,Visualizer
moment,2.774,0.53,0.0,8.3,0.0,,86.62,81.7,,,Visualizer
moment,2.962,0.54,0.0,8.3,0.0,,87.3,82.18,,,Visualizer
moment,3.15,0.57,0.0,8.27,0.0,,87.56,82.56,,,Visualizer
moment,3.378,0.65,0.0,8.26,0.0,,87.82,83.07,,,Visualizer
moment,3.562,0.79,0.0,8.36,0.0,,87.92,83.47,,,Visualizer
moment,3.788,0.94,0.0,8.24,0.0,,87.86,83.77,,,Visualizer
moment,4.022,1.05,0.0,7.9,0.0,,87.82,84.05,,,Visualizer
moment,4.199,1.13,0.0,7.44,0.0,,87.95,84.35,,,Visualizer
moment,4.428,1.19,0.0,6.78,0.0,,88.31,84.61,,,Visualizer
moment,4.612,1.21,0.0,6.05,0.0,,88.41,84.8,,,Visualizer
moment,4.837,1.24,0.0,5.24,0.0,,88.67,84.9,,,Visualizer
moment,5.024,1.23,0.0,4.48,0.0,,88.74,84.99,,,Visualizer
moment,5.249,1.2,0.0,3.79,0.0,,88.84,85.1,,,Visualizer
moment,5.474,1.18,0.0,3.14,0.0,,88.84,85.26,,,Visualizer
moment,5.662,1.14,0.0,2.47,0.0,,88.97,85.4,,,Visualizer
moment,5.887,1.12,0.0,2.06,0.0,,88.9,85.34,,,Visualizer
moment,6.096,1.17,0.0,1.63,0.0,,88.97,85.34,,,Visualizer
moment,6.299,1.12,0.0,1.27,0.0,,88.8,85.37,,,Visualizer
moment,6.613,1.08,0.0,0.99,0.0,,88.74,85.41,,,Visualizer
moment,6.711,1.05,0.0,0.77,0.0,,88.67,85.48,,,Visualizer
moment,6.9,1.05,0.0,0.6,0.0,,88.74,85.48,,,Visualizer
moment,7.126,1.05,0.0,0.47,0.0,,88.8,85.51,,,Visualizer
moment,7.312,1.04,0.0,0.36,0.0,,88.71,85.49,,,Visualizer
moment,7.574,1.02,0.0,0.28,0.0,,88.74,85.46,,,Visualizer
moment,7.763,1.02,0.0,0.22,0.0,,88.51,85.48,,,Visualizer
moment,7.949,1.01,-0.1,0.17,-0.02,,88.57,85.37,,,Visualizer
moment,8.174,1.0,0.0,0.13,0.0,,88.57,85.45,,,Visualizer
moment,8.362,0.99,-0.1,0.1,-0.02,,88.41,85.53,,,Visualizer
moment,8.624,0.99,-0.1,0.08,-0.02,,88.57,85.4,,,Visualizer
moment,8.8,0.99,-0.1,0.06,-0.02,,88.51,85.47,,,Visualizer
moment,8.999,0.98,-0.1,0.05,-0.02,,88.38,85.37,,,Visualizer
moment,9.224,0.98,-0.1,0.04,-0.02,,88.45,85.4,,,Visualizer
moment,9.412,0.97,-0.1,0.03,-0.02,,88.31,85.37,,,Visualizer
moment,9.695,0.97,-0.1,0.02,-0.02,,88.38,85.29,,,Visualizer
moment,9.829,0.97,-0.1,0.02,-0.02,,88.41,85.28,,,Visualizer
moment,10.049,0.96,-0.1,0.01,-0.02,,88.31,85.31,,,Visualizer
moment,10.237,0.96,-0.1,0.01,-0.02,,88.41,85.31,,,Visualizer
moment,10.462,0.97,-0.1,0.01,-0.02,,88.25,85.25,,,Visualizer
moment,10.649,0.97,-0.1,0.01,-0.02,,88.21,85.2,,,Visualizer
moment,10.874,0.96,-0.1,0.01,-0.02,,88.21,85.19,,,Visualizer
moment,11.062,0.96,-0.1,0.0,-0.02,,88.12,85.22,,,Visualizer
moment,11.348,0.96,-0.1,0.0,-0.02,,88.12,85.22,,,Visualizer
moment,11.512,0.96,-0.1,0.0,-0.02,,88.08,85.18,,,Visualizer
moment,11.775,0.96,-0.1,0.0,-0.02,,88.08,85.2,,,Visualizer
moment,11.924,0.96,-0.1,0.0,-0.02,,88.05,85.09,,,Visualizer
moment,12.117,0.96,-0.1,0.0,-0.02,,88.12,85.02,,,Visualizer
moment,12.374,0.97,-0.1,0.0,-0.02,,88.02,85.08,,,Visualizer
moment,12.524,0.96,-0.1,0.0,-0.02,,87.95,85.04,,,Visualizer
moment,12.755,0.97,-0.1,0.0,-0.02,,87.95,84.97,,,Visualizer
moment,12.995,0.97,-0.1,0.0,-0.02,,87.79,85.01,,,Visualizer
moment,13.161,0.97,-0.1,0.0,-0.02,,87.79,85.0,,,Visualizer
moment,13.424,0.97,-0.1,0.0,-0.02,,87.66,85.01,,,Visualizer
moment,13.575,0.98,-0.1,0.0,-0.02,,87.53,84.98,,,Visualizer
moment,13.799,0.99,-0.1,0.0,-0.02,,87.56,84.99,,,Visualizer
moment,13.986,0.99,-0.1,0.0,-0.02,,87.36,84.9,,,Visualizer
moment,14.212,1.0,-0.1,0.0,0.0,,87.27,84.92,,,Visualizer
moment,14.415,1.02,-0.1,0.0,-0.02,,86.91,84.86,,,Visualizer
moment,14.624,1.04,-0.1,0.0,-0.02,,86.81,84.85,,,Visualizer
moment,14.811,1.05,-0.1,0.0,0.0,,86.42,84.89,,,Visualizer
moment,15.074,1.06,-0.1,0.0,0.0,,86.23,84.88,,,Visualizer
moment,15.262,1.06,-0.1,0.0,0.0,,85.9,84.79,,,Visualizer
moment,15.45,1.08,-0.1,0.0,0.0,,85.77,84.79,,,Visualizer
moment,15.697,1.09,-0.1,0.0,0.0,,85.61,84.8,,,Visualizer
moment,15.861,1.11,-0.1,0.0,0.0,,85.54,84.76,,,Visualizer
moment,16.09,1.12,-0.1,0.0,0.0,,85.54,84.78,,,Visualizer
moment,16.274,1.14,-0.1,0.0,0.0,,85.41,84.7,,,Visualizer
moment,16.499,1.17,-0.1,0.0,0.0,,85.51,84.7,,,Visualizer
moment,16.71,1.19,-0.1,0.0,0.0,,85.64,84.69,,,Visualizer
moment,16.962,1.21,-0.1,0.0,0.0,,85.77,84.65,,,Visualizer
moment,17.174,1.23,-0.1,0.0,0.0,,85.9,84.71,,,Visualizer
moment,17.348,1.25,-0.1,0.0,0.0,,85.9,84.68,,,Visualizer
moment,17.549,1.27,-0.1,0.0,0.0,,85.96,84.63,,,Visualizer
moment,17.741,1.29,-0.1,0.0,0.0,,86.19,84.66,,,Visualizer
moment,17.987,1.31,-0.1,0.0,0.0,,86.19,84.67,,,Visualizer
moment,18.148,1.34,-0.1,0.0,0.0,,86.26,84.67,,,Visualizer
moment,18.377,1.36,-0.1,0.0,0.0,,86.32,84.65,,,Visualizer
moment,18.561,1.39,-0.1,0.0,0.0,,86.39,84.63,,,Visualizer
moment,18.786,1.41,-0.1,0.0,0.0,,86.45,84.72,,,Visualizer
moment,19.018,1.42,-0.1,0.0,0.0,,86.58,84.7,,,Visualizer
moment,19.199,1.43,-0.1,0.0,0.0,,86.58,84.7,,,Visualizer
moment,19.424,1.46,-0.1,0.0,0.0,,86.62,84.76,,,Visualizer
moment,19.611,1.48,-0.1,0.0,0.0,,86.75,84.8,,,Visualizer
moment,19.894,1.5,-0.1,0.0,0.0,,86.81,84.82,,,Visualizer
moment,20.032,1.52,-0.1,0.0,0.0,,87.04,84.75,,,Visualizer
moment,20.248,1.54,-0.1,0.0,0.0,,86.97,84.81,,,Visualizer
moment,20.474,1.56,-0.1,0.0,0.0,,87.04,84.8,,,Visualizer
moment,20.665,1.57,-0.1,0.0,0.0,,87.23,84.76,,,Visualizer
moment,20.849,1.57,-0.1,0.0,0.0,,87.2,84.82,,,Visualizer
moment,21.073,1.58,-0.1,0.0,0.0,,87.3,84.85,,,Visualizer
moment,21.303,1.6,-0.1,0.0,0.0,,87.43,84.86,,,Visualizer
moment,21.532,1.63,-0.1,0.0,0.0,,87.46,84.81,,,Visualizer
moment,21.711,1.65,-0.1,0.0,0.0,,87.59,84.86,,,Visualizer
moment,21.912,1.67,-0.1,0.0,0.0,,87.72,84.89,,,Visualizer
moment,22.124,1.67,-0.1,0.0,0.0,,87.92,84.92,,,Visualizer
moment,22.312,1.68,-0.1,0.0,0.0,,88.12,84.95,,,Visualizer
