information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-16T15:10:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf95b7f1-de4e-4bca-8320-d6ae09e19de1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.185,0.1,0.0,0.42,0.0,,207.13,186.38,,,Visualizer
moment,0.431,0.06,0.0,0.5,0.0,,206.87,186.76,,,Visualizer
moment,0.624,0.09,0.0,0.42,0.0,,205.19,186.63,,,Visualizer
moment,0.845,0.12,0.0,0.33,0.0,,200.6,186.76,,,Visualizer
moment,1.018,0.14,0.0,0.25,0.0,,197.82,186.79,,,Visualizer
moment,1.271,0.11,0.0,0.2,0.0,,197.64,186.78,,,Visualizer
moment,1.451,0.09,0.0,0.15,0.0,,199.02,186.7,,,Visualizer
moment,1.688,0.14,0.0,0.12,0.0,,200.6,186.73,,,Visualizer
moment,1.842,0.13,0.0,0.09,0.0,,202.18,186.74,,,Visualizer
moment,2.118,0.13,0.0,0.07,0.0,,203.65,186.83,,,Visualizer
moment,2.285,0.15,0.0,0.06,0.0,,204.83,186.76,,,Visualizer
moment,2.476,0.15,0.0,0.04,0.0,,205.57,186.8,,,Visualizer
moment,2.738,0.13,0.0,0.03,0.0,,206.5,186.73,,,Visualizer
moment,2.914,0.13,0.0,0.03,0.0,,207.13,186.68,,,Visualizer
moment,3.114,0.16,0.0,0.02,0.0,,207.87,186.62,,,Visualizer
moment,3.303,0.14,0.0,0.02,0.0,,208.25,186.7,,,Visualizer
moment,3.546,0.1,0.0,0.01,0.0,,208.81,186.93,,,Visualizer
moment,3.743,0.1,0.0,0.01,0.0,,209.19,186.99,,,Visualizer
moment,3.982,0.12,0.0,0.01,0.0,,209.57,187.05,,,Visualizer
moment,4.135,0.08,0.0,0.01,0.0,,209.89,187.18,,,Visualizer
moment,4.411,0.11,0.0,0.0,0.0,,209.95,187.5,,,Visualizer
moment,4.569,0.15,0.0,0.0,0.0,,210.4,187.68,,,Visualizer
moment,4.766,0.14,0.0,0.0,0.0,,210.33,188.01,,,Visualizer
moment,5.008,0.11,0.0,0.0,0.0,,210.71,188.4,,,Visualizer
moment,5.206,0.13,0.0,0.0,0.0,,210.84,188.73,,,Visualizer
moment,5.434,0.12,0.0,0.0,0.0,,211.1,189.04,,,Visualizer
moment,5.593,0.1,0.0,0.0,0.0,,210.84,189.29,,,Visualizer
moment,5.861,0.12,0.0,0.0,0.0,,211.1,189.46,,,Visualizer
moment,6.035,0.11,0.0,0.0,0.0,,211.23,189.63,,,Visualizer
moment,6.228,0.06,0.0,0.0,0.0,,211.23,189.94,,,Visualizer
moment,6.446,0.04,0.0,0.0,0.0,,211.1,190.19,,,Visualizer
moment,6.668,0.02,0.0,0.0,0.0,,210.65,190.31,,,Visualizer
moment,6.888,0.02,0.0,0.0,0.0,,210.21,190.33,,,Visualizer
moment,7.072,0.02,0.0,0.0,0.0,,209.57,190.53,,,Visualizer
moment,7.319,0.01,0.0,0.0,0.0,,208.94,190.5,,,Visualizer
moment,7.496,0.01,0.0,0.0,0.0,,208.38,190.45,,,Visualizer
moment,7.691,0.01,0.0,0.0,0.0,,207.75,190.45,,,Visualizer
moment,7.917,0.01,0.0,0.0,0.0,,207.06,190.49,,,Visualizer
moment,8.13,0.01,0.0,0.0,0.0,,206.56,190.44,,,Visualizer
moment,8.359,0.01,0.0,0.0,0.0,,206.31,190.43,,,Visualizer
moment,8.527,0.01,0.0,0.0,0.0,,205.94,190.41,,,Visualizer
moment,8.785,0.01,0.0,0.0,0.0,,206.0,190.47,,,Visualizer
moment,8.973,0.0,0.0,0.0,0.0,,206.0,190.47,,,Visualizer
moment,9.152,0.0,0.0,0.0,0.0,,206.13,190.5,,,Visualizer
moment,9.374,0.0,0.0,0.0,0.0,,206.13,190.48,,,Visualizer
moment,9.59,0.0,0.0,0.0,0.0,,206.38,190.53,,,Visualizer
moment,9.808,0.0,0.0,0.0,0.0,,206.5,190.48,,,Visualizer
moment,9.984,0.0,0.0,0.0,0.0,,206.94,190.59,,,Visualizer
moment,10.235,0.0,0.0,0.0,0.0,,207.37,190.63,,,Visualizer
moment,10.421,0.0,0.0,0.0,0.0,,207.25,190.62,,,Visualizer
moment,10.615,0.0,0.0,0.0,0.0,,207.5,190.63,,,Visualizer
moment,10.814,0.0,0.0,0.0,0.0,,208.13,190.55,,,Visualizer
moment,11.004,0.0,0.0,0.0,0.0,,208.32,190.68,,,Visualizer
moment,11.258,0.0,0.0,0.0,0.0,,208.63,190.84,,,Visualizer
moment,11.445,0.0,0.0,0.0,0.0,,208.81,190.77,,,Visualizer
moment,11.647,0.0,0.0,0.0,0.0,,209.45,190.72,,,Visualizer
moment,11.923,0.0,0.0,0.0,0.0,,209.51,190.76,,,Visualizer
moment,12.078,0.0,0.0,0.0,0.0,,209.76,190.67,,,Visualizer
moment,12.272,0.0,0.0,0.0,0.0,,209.83,190.86,,,Visualizer
moment,12.49,0.0,0.0,0.0,0.0,,210.08,190.8,,,Visualizer
moment,12.711,0.0,0.0,0.0,0.0,,210.21,190.85,,,Visualizer
moment,12.927,0.0,0.0,0.0,0.0,,210.46,190.9,,,Visualizer
moment,13.1,0.0,0.0,0.0,0.0,,210.33,190.88,,,Visualizer
moment,13.296,0.0,0.0,0.0,0.0,,210.46,191.04,,,Visualizer
moment,13.54,0.0,0.0,0.0,0.0,,209.64,191.1,,,Visualizer
moment,13.737,0.0,0.0,0.0,0.0,,208.44,191.49,,,Visualizer
moment,13.963,0.0,0.0,0.0,0.0,,207.75,192.21,,,Visualizer
moment,14.177,0.0,0.0,0.0,0.0,,207.44,192.54,,,Visualizer
moment,14.414,0.0,0.0,0.0,0.0,,207.31,192.81,,,Visualizer
moment,14.565,0.0,0.0,0.0,0.0,,207.25,192.99,,,Visualizer
moment,14.76,0.0,0.0,0.0,0.0,,207.25,192.93,,,Visualizer
moment,15.013,0.0,0.0,0.0,0.0,,207.56,193.06,,,Visualizer
moment,15.199,0.0,0.0,0.0,0.0,,208.19,193.13,,,Visualizer
moment,15.453,0.0,0.0,0.0,0.0,,208.69,193.1,,,Visualizer
moment,15.597,0.0,0.0,0.0,0.0,,208.88,192.99,,,Visualizer
moment,15.85,0.0,0.0,0.0,0.0,,209.45,193.15,,,Visualizer
moment,16.026,0.0,0.0,0.0,0.0,,209.7,193.13,,,Visualizer
moment,16.222,0.0,0.0,0.0,0.0,,209.95,193.03,,,Visualizer
