information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T16:57:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ab05ede-3e73-4e30-af78-fa59f0f7c233,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.03,0.37,0.07,3.93,0.07,,82.36,78.21,,,Visualizer
moment,0.212,0.37,0.06,4.27,0.06,,82.33,78.4,,,Visualizer
moment,0.402,0.55,0.0,5.08,0.0,,81.82,78.65,,,Visualizer
moment,0.619,0.81,0.0,5.65,0.0,,82.2,78.77,,,Visualizer
moment,0.851,0.76,0.0,6.18,0.0,,82.43,79.32,,,Visualizer
moment,1.022,0.69,0.0,6.6,0.0,,82.68,79.76,,,Visualizer
moment,1.248,0.63,0.0,6.96,0.0,,82.49,80.11,,,Visualizer
moment,1.476,0.6,0.0,7.27,0.0,,82.33,80.6,,,Visualizer
moment,1.654,0.57,0.0,7.48,0.0,,82.04,80.96,,,Visualizer
moment,1.879,0.61,0.0,7.65,0.0,,81.85,81.26,,,Visualizer
moment,2.059,0.69,0.0,7.79,0.0,,81.82,81.5,,,Visualizer
moment,2.284,0.69,0.0,7.87,0.0,,81.85,81.68,,,Visualizer
moment,2.511,0.77,0.0,8.03,0.0,,81.95,81.73,,,Visualizer
moment,2.687,0.87,0.0,8.05,0.0,,82.14,81.76,,,Visualizer
moment,2.922,0.94,0.0,8.03,0.0,,82.17,81.84,,,Visualizer
moment,3.141,1.02,0.0,8.07,0.0,,82.23,82.0,,,Visualizer
moment,3.316,1.14,0.0,8.04,0.0,,82.23,82.04,,,Visualizer
moment,3.54,1.29,0.0,7.99,0.0,,82.39,82.13,,,Visualizer
moment,3.723,1.48,0.0,7.96,0.0,,82.52,82.28,,,Visualizer
moment,3.948,1.68,0.0,7.88,0.0,,82.49,82.35,,,Visualizer
moment,4.174,1.97,0.0,7.82,0.0,,82.43,82.45,,,Visualizer
moment,4.353,2.35,0.0,7.69,0.0,,82.43,82.56,,,Visualizer
moment,4.576,2.76,0.0,7.55,0.0,,82.27,82.55,,,Visualizer
