information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-02T15:10:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0d8e11a-456e-4e2e-844a-80ef3a9040bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.034,0.73,0.0,3.95,0.0,,186.1,175.58,,,Visualizer
moment,0.229,0.69,0.06,4.89,0.06,,185.86,175.84,,,Visualizer
moment,0.429,0.64,0.0,5.78,0.0,,183.83,175.82,,,Visualizer
moment,0.636,0.78,0.0,6.39,0.0,,182.55,175.98,,,Visualizer
moment,0.834,0.93,0.0,6.83,0.0,,182.67,175.94,,,Visualizer
moment,1.08,1.09,0.0,7.21,0.0,,183.59,175.99,,,Visualizer
moment,1.229,1.08,0.0,7.43,-0.07,,184.64,176.23,,,Visualizer
moment,1.481,1.1,0.0,7.59,0.0,,185.86,176.95,,,Visualizer
moment,1.683,1.15,0.0,7.81,0.0,,187.04,178.05,,,Visualizer
moment,1.883,1.18,0.0,7.89,0.0,,187.85,179.32,,,Visualizer
moment,2.082,1.2,0.0,7.9,0.0,,188.27,180.56,,,Visualizer
moment,2.286,1.22,0.0,7.89,0.0,,188.45,181.92,,,Visualizer
moment,2.529,1.25,0.0,7.88,0.0,,188.45,183.03,,,Visualizer
moment,2.729,1.31,0.0,7.96,0.0,,188.45,184.02,,,Visualizer
moment,2.935,1.4,0.07,8.0,0.07,,187.92,184.84,,,Visualizer
moment,3.164,1.46,0.0,8.03,0.0,,187.45,185.33,,,Visualizer
moment,3.329,1.5,0.0,8.1,0.0,,186.62,185.82,,,Visualizer
moment,3.529,1.55,0.0,8.18,-0.09,,185.69,186.36,,,Visualizer
moment,3.733,1.64,0.0,8.04,0.0,,184.93,186.65,,,Visualizer
moment,3.984,1.8,0.0,7.99,-0.07,,183.95,186.91,,,Visualizer
moment,4.201,1.97,0.0,7.96,0.0,,183.13,186.83,,,Visualizer
moment,4.38,2.12,0.0,7.97,0.0,,182.67,186.71,,,Visualizer
moment,4.581,2.34,0.0,7.93,0.0,,182.83,186.55,,,Visualizer
moment,4.779,2.63,0.0,7.87,0.0,,183.13,186.41,,,Visualizer
moment,5.038,2.93,0.0,7.86,0.0,,183.42,186.15,,,Visualizer
moment,5.255,3.28,0.85,7.79,0.82,,183.88,185.95,,,Visualizer
moment,5.433,3.7,1.38,7.62,1.34,,184.18,185.86,,,Visualizer
moment,5.631,3.98,2.0,7.01,1.94,,184.35,185.87,,,Visualizer
moment,5.832,3.94,3.8,6.12,3.68,,184.35,185.67,,,Visualizer
moment,6.05,3.53,5.03,5.15,4.59,,184.29,185.77,,,Visualizer
moment,6.231,3.01,5.03,4.22,4.59,,184.29,185.81,,,Visualizer
moment,6.484,2.68,6.17,3.39,4.38,,184.0,185.72,,,Visualizer
moment,6.679,2.38,6.69,2.64,4.54,,183.59,185.79,,,Visualizer
moment,6.915,2.14,7.07,2.24,2.57,,183.36,185.68,,,Visualizer
moment,7.082,2.22,7.36,2.18,2.26,,183.01,185.83,,,Visualizer
moment,7.279,2.43,7.37,2.34,1.86,,182.31,185.72,,,Visualizer
moment,7.556,2.76,7.64,2.68,1.42,,181.1,185.75,,,Visualizer
moment,7.73,3.2,8.04,2.95,1.2,,179.42,185.73,,,Visualizer
moment,7.93,3.67,8.2,3.1,1.09,,177.69,185.73,,,Visualizer
moment,8.142,4.1,8.78,3.18,1.37,,176.3,185.78,,,Visualizer
moment,8.341,4.44,9.25,3.23,1.71,,175.44,185.72,,,Visualizer
moment,8.538,4.63,9.78,3.39,2.07,,175.04,185.7,,,Visualizer
moment,8.729,4.91,10.12,3.49,2.24,,175.44,185.53,,,Visualizer
moment,8.981,5.06,11.1,3.52,2.81,,175.67,185.21,,,Visualizer
moment,9.185,5.21,12.2,3.6,3.31,,176.41,185.03,,,Visualizer
moment,9.389,5.31,12.97,3.63,3.6,,176.7,184.86,,,Visualizer
moment,9.596,5.36,13.86,3.71,3.95,,176.82,184.49,,,Visualizer
moment,9.795,5.46,14.69,3.77,4.12,,176.36,184.29,,,Visualizer
moment,10.031,5.51,16.13,3.82,4.87,,175.55,184.06,,,Visualizer
moment,10.233,5.56,17.09,3.95,4.73,,174.12,183.93,,,Visualizer
moment,10.445,5.68,18.49,3.93,4.99,,173.02,183.72,,,Visualizer
moment,10.645,5.69,19.01,4.03,4.99,,171.92,183.39,,,Visualizer
moment,10.838,5.81,20.48,4.11,5.61,,171.06,183.23,,,Visualizer
moment,11.048,5.85,21.45,4.14,5.15,,170.14,183.07,,,Visualizer
moment,11.231,5.8,22.54,4.17,5.28,,169.85,182.56,,,Visualizer
moment,11.483,5.89,24.53,4.17,5.85,,169.51,182.13,,,Visualizer
moment,11.683,5.91,25.05,4.17,5.85,,169.28,181.84,,,Visualizer
moment,11.88,5.9,26.09,4.18,5.43,,169.22,181.26,,,Visualizer
moment,12.079,5.91,27.04,4.18,5.41,,169.1,180.78,,,Visualizer
moment,12.28,5.91,28.01,4.17,5.3,,168.76,180.44,,,Visualizer
moment,12.58,5.92,29.14,4.19,4.96,,168.65,180.02,,,Visualizer
moment,12.729,5.95,30.54,4.26,5.32,,168.01,179.69,,,Visualizer
moment,12.933,5.98,31.57,4.25,5.31,,167.49,179.36,,,Visualizer
moment,13.132,5.98,32.7,4.24,5.48,,166.68,179.04,,,Visualizer
