information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filter,text
meta,,,,,,,,,Date,2024-04-08T17:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39ed0c16-3714-4650-893a-0563ee1e076b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,62.0,62.0,,,Visualizer
moment,0.269,0.0,0.0,1.38,0.0,,63.18,60.1,,,Visualizer
moment,0.409,0.0,0.0,3.02,0.0,,63.11,60.2,,,Visualizer
moment,0.674,0.08,0.0,4.41,0.0,,63.25,60.28,,,Visualizer
moment,0.854,0.19,0.0,5.36,0.0,,64.02,60.34,,,Visualizer
moment,1.034,0.19,0.0,6.21,0.0,,65.14,60.55,,,Visualizer
moment,1.268,0.16,0.0,6.68,0.0,,65.94,60.83,,,Visualizer
moment,1.443,0.13,0.0,7.05,0.0,,66.5,61.08,,,Visualizer
moment,1.671,0.1,0.0,7.27,0.0,,66.95,61.42,,,Visualizer
moment,1.89,0.07,0.0,7.42,0.0,,67.12,61.75,,,Visualizer
moment,2.069,0.05,0.0,7.59,0.0,,67.12,61.98,,,Visualizer
moment,2.297,0.03,0.0,7.66,0.0,,66.98,62.34,,,Visualizer
moment,2.564,0.02,0.0,7.71,0.0,,66.72,62.62,,,Visualizer
moment,2.699,0.01,0.0,7.85,0.0,,66.2,62.89,,,Visualizer
moment,2.924,0.01,0.0,7.96,0.0,,65.67,63.15,,,Visualizer
moment,3.15,0.01,0.0,8.07,0.0,,65.11,63.4,,,Visualizer
moment,3.33,0.01,0.0,8.15,0.0,,64.52,63.65,,,Visualizer
moment,3.554,0.01,0.0,8.19,0.0,,64.08,63.79,,,Visualizer
moment,3.734,0.01,0.0,8.19,0.0,,63.55,63.99,,,Visualizer
moment,3.962,0.01,0.0,8.2,0.0,,63.08,64.1,,,Visualizer
moment,4.23,0.02,0.0,8.15,0.0,,62.68,64.14,,,Visualizer
moment,4.409,0.02,0.0,8.14,0.0,,62.54,64.09,,,Visualizer
moment,4.593,0.02,0.0,8.17,0.0,,62.51,64.07,,,Visualizer
moment,4.815,0.01,0.0,8.21,0.0,,62.38,64.01,,,Visualizer
moment,4.994,0.01,0.0,8.17,0.0,,62.38,63.9,,,Visualizer
moment,5.22,0.0,0.0,8.13,0.0,,62.24,63.83,,,Visualizer
moment,5.445,0.02,0.0,8.05,0.0,,61.83,63.79,,,Visualizer
moment,5.624,0.02,0.0,8.03,0.0,,61.19,63.64,,,Visualizer
moment,5.894,0.03,0.0,8.09,0.0,,60.74,63.57,,,Visualizer
moment,6.032,0.05,0.0,8.07,0.0,,60.61,63.52,,,Visualizer
moment,6.255,0.06,0.0,8.01,0.0,,60.85,63.45,,,Visualizer
moment,6.479,0.07,0.0,8.04,0.0,,61.39,63.36,,,Visualizer
moment,6.66,0.08,0.0,8.03,0.0,,61.87,63.28,,,Visualizer
moment,6.886,0.08,0.0,8.0,0.0,,62.14,63.14,,,Visualizer
moment,7.066,0.08,0.0,8.01,0.0,,62.54,63.01,,,Visualizer
moment,7.291,0.07,0.0,7.99,0.0,,62.95,62.93,,,Visualizer
moment,7.517,0.06,0.0,7.95,0.0,,63.14,62.91,,,Visualizer
moment,7.789,0.06,0.0,8.01,0.0,,63.25,62.89,,,Visualizer
moment,7.927,0.05,0.0,8.05,0.0,,63.38,62.88,,,Visualizer
moment,8.155,0.04,0.0,8.01,0.0,,63.35,62.98,,,Visualizer
moment,8.332,0.03,0.0,8.0,0.0,,63.18,63.04,,,Visualizer
moment,8.558,0.03,0.0,8.03,0.0,,63.01,63.11,,,Visualizer
moment,8.729,0.02,0.0,8.02,0.0,,62.81,63.15,,,Visualizer
moment,8.954,0.02,0.0,8.02,0.0,,62.44,63.17,,,Visualizer
moment,9.224,0.02,0.0,8.07,0.0,,62.24,63.26,,,Visualizer
moment,9.404,0.02,0.0,8.05,0.0,,61.83,63.29,,,Visualizer
moment,9.584,0.02,0.0,8.04,0.0,,61.53,63.27,,,Visualizer
moment,9.854,0.02,0.0,8.0,0.0,,61.19,63.28,,,Visualizer
moment,9.989,0.03,0.0,7.99,0.0,,61.05,63.25,,,Visualizer
moment,10.214,0.03,0.0,7.99,0.0,,60.95,63.22,,,Visualizer
moment,10.394,0.03,0.0,8.0,0.0,,60.98,63.15,,,Visualizer
moment,10.619,0.04,0.0,8.04,0.0,,60.91,63.1,,,Visualizer
moment,10.889,0.04,0.0,8.05,0.0,,61.02,63.1,,,Visualizer
moment,11.115,0.04,0.0,7.99,0.0,,61.09,63.01,,,Visualizer
moment,11.251,0.04,0.0,8.05,0.0,,61.15,62.92,,,Visualizer
moment,11.527,0.05,0.0,8.0,0.0,,61.25,62.86,,,Visualizer
moment,11.654,0.04,0.0,7.98,0.0,,61.29,62.78,,,Visualizer
moment,11.879,0.05,0.0,7.97,0.0,,61.39,62.77,,,Visualizer
moment,12.106,0.04,0.0,7.96,0.0,,61.43,62.73,,,Visualizer
moment,12.285,0.04,0.0,8.03,0.0,,61.32,62.7,,,Visualizer
moment,12.51,0.04,0.0,8.08,0.0,,61.39,62.7,,,Visualizer
moment,12.693,0.04,0.0,8.01,0.0,,61.46,62.64,,,Visualizer
moment,12.959,0.04,0.0,7.98,0.0,,61.39,62.63,,,Visualizer
moment,13.139,0.04,0.0,7.94,0.0,,61.05,62.58,,,Visualizer
moment,13.319,0.04,0.0,7.99,0.0,,61.12,62.65,,,Visualizer
moment,13.545,0.04,0.0,8.02,0.0,,61.22,62.63,,,Visualizer
moment,13.814,0.04,0.0,7.96,0.0,,61.05,62.61,,,Visualizer
moment,13.952,0.04,0.0,7.99,0.0,,60.98,62.62,,,Visualizer
moment,14.174,0.04,0.0,8.02,0.0,,60.88,62.62,,,Visualizer
moment,14.354,0.05,0.0,7.97,0.0,,61.02,62.54,,,Visualizer
moment,14.58,0.05,0.0,7.93,0.0,,60.98,62.53,,,Visualizer
moment,14.805,0.05,0.0,7.99,0.0,,60.98,62.49,,,Visualizer
moment,14.984,0.05,0.0,7.98,0.0,,61.02,62.55,,,Visualizer
moment,15.39,0.05,0.0,8.04,0.0,,60.98,62.47,,,Visualizer
moment,15.462,0.05,0.0,8.04,0.0,,60.95,62.41,,,Visualizer
moment,15.614,0.05,0.0,7.97,0.0,,61.05,62.41,,,Visualizer
moment,15.884,0.05,0.0,7.97,0.0,,61.02,62.43,,,Visualizer
moment,16.019,0.06,0.0,8.01,0.0,,60.95,62.38,,,Visualizer
moment,16.244,0.06,0.0,8.03,0.0,,61.02,62.33,,,Visualizer
moment,16.469,0.06,0.0,7.98,0.0,,61.02,62.33,,,Visualizer
moment,16.653,0.05,0.0,7.98,0.0,,61.05,62.34,,,Visualizer
moment,16.874,0.06,0.0,7.99,0.0,,61.12,62.32,,,Visualizer
moment,17.1,0.06,0.0,7.98,0.0,,61.02,62.31,,,Visualizer
moment,17.371,0.06,0.0,7.99,0.0,,61.09,62.28,,,Visualizer
moment,17.504,0.06,0.0,8.03,0.0,,61.02,62.22,,,Visualizer
moment,17.73,0.07,0.0,7.99,0.0,,61.09,62.2,,,Visualizer
moment,17.909,0.07,0.0,8.03,0.0,,61.15,62.21,,,Visualizer
moment,18.134,0.07,0.0,8.02,0.0,,61.02,62.22,,,Visualizer
moment,18.314,0.07,0.0,7.95,0.0,,60.98,62.19,,,Visualizer
moment,18.584,0.07,0.0,7.96,0.0,,61.02,62.21,,,Visualizer
moment,18.764,0.07,0.0,8.0,0.0,,61.05,62.21,,,Visualizer
moment,18.946,0.08,0.0,8.04,0.0,,60.98,62.16,,,Visualizer
moment,19.214,0.08,0.0,7.98,0.0,,61.09,62.18,,,Visualizer
moment,19.394,0.09,0.0,8.01,0.0,,60.88,62.17,,,Visualizer
moment,19.574,0.09,0.0,7.95,0.0,,60.85,62.16,,,Visualizer
moment,19.799,0.09,0.0,8.01,0.0,,60.88,62.13,,,Visualizer
moment,20.028,0.11,0.0,8.04,0.0,,60.88,62.14,,,Visualizer
moment,20.204,0.11,0.0,7.97,0.0,,60.95,62.1,,,Visualizer
moment,20.522,0.11,0.0,7.96,0.0,,61.02,62.07,,,Visualizer
moment,20.663,0.11,0.0,7.99,0.0,,61.02,62.06,,,Visualizer
moment,20.881,0.12,0.0,8.01,0.0,,60.91,62.03,,,Visualizer
moment,21.063,0.12,0.0,7.93,0.0,,60.98,62.02,,,Visualizer
moment,21.242,0.12,0.0,7.99,0.0,,61.05,62.04,,,Visualizer
moment,21.468,0.13,0.0,8.05,0.0,,61.02,62.06,,,Visualizer
moment,21.65,0.13,0.0,7.98,0.0,,60.91,62.02,,,Visualizer
moment,21.96,0.13,0.0,7.89,0.0,,60.95,62.02,,,Visualizer
moment,22.096,0.14,0.0,8.0,0.0,,60.88,62.01,,,Visualizer
moment,22.275,0.14,0.0,7.99,0.0,,60.78,61.99,,,Visualizer
moment,22.544,0.15,0.0,7.95,0.0,,60.95,61.99,,,Visualizer
moment,22.724,0.16,0.0,8.03,0.0,,60.95,62.0,,,Visualizer
moment,22.904,0.17,0.0,7.95,0.0,,60.85,61.94,,,Visualizer
moment,23.22,0.16,0.0,7.99,0.0,,60.88,61.93,,,Visualizer
moment,23.354,0.18,0.0,8.03,0.0,,60.88,61.89,,,Visualizer
moment,23.535,0.18,0.0,8.03,0.0,,60.88,61.93,,,Visualizer
moment,23.762,0.18,0.0,8.02,0.0,,60.85,61.88,,,Visualizer
moment,23.939,0.2,0.0,8.14,0.0,,60.78,61.88,,,Visualizer
moment,24.164,0.2,0.0,8.05,0.0,,60.81,61.9,,,Visualizer
