information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-05T10:55:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed205c95-815a-44a4-85e0-fc135fae4bab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.48,0.0,0.54,0.0,,93.7,72.93,,,Visualizer
moment,0.27,0.48,0.0,1.98,0.0,,93.3,73.07,,,Visualizer
moment,0.539,0.52,0.0,3.34,0.0,,89.64,73.06,,,Visualizer
moment,0.82,0.54,0.0,4.4,0.0,,87.68,72.99,,,Visualizer
moment,1.044,0.41,0.0,5.31,0.0,,86.12,73.24,,,Visualizer
moment,1.303,0.37,0.0,5.95,0.0,,85.18,73.91,,,Visualizer
moment,1.529,0.61,0.0,6.42,0.0,,85.73,74.89,,,Visualizer
moment,1.8,0.84,0.0,6.81,0.0,,86.8,76.45,,,Visualizer
moment,2.023,1.16,0.0,7.08,0.0,,88.03,78.14,,,Visualizer
moment,2.296,1.34,0.0,7.12,0.0,,89.47,79.92,,,Visualizer
moment,2.523,1.39,0.0,7.32,0.0,,90.7,81.94,,,Visualizer
moment,2.789,1.5,0.0,7.41,0.0,,92.02,84.17,,,Visualizer
moment,3.058,1.61,0.0,7.53,0.0,,93.13,86.24,,,Visualizer
moment,3.284,1.59,0.0,7.62,0.0,,94.0,87.91,,,Visualizer
moment,3.554,1.62,0.0,7.62,0.0,,94.79,89.39,,,Visualizer
moment,3.787,1.67,0.0,7.64,0.0,,95.33,90.57,,,Visualizer
moment,4.048,1.8,0.0,7.68,0.0,,95.95,91.59,,,Visualizer
moment,4.273,1.96,0.0,7.72,0.0,,96.46,92.46,,,Visualizer
moment,4.543,2.14,0.0,7.84,0.0,,96.74,93.12,,,Visualizer
moment,4.771,2.42,0.0,7.83,0.0,,97.15,93.71,,,Visualizer
moment,5.043,2.7,0.0,7.72,0.0,,97.19,94.3,,,Visualizer
moment,5.309,2.92,0.0,7.27,0.0,,97.15,94.64,,,Visualizer
moment,5.623,3.07,0.0,6.89,0.0,,96.98,94.98,,,Visualizer
moment,5.803,3.16,0.0,6.58,0.0,,95.98,95.23,,,Visualizer
moment,6.028,3.25,0.0,6.22,0.0,,94.41,95.48,,,Visualizer
moment,6.3,3.36,0.0,5.78,0.0,,92.59,95.69,,,Visualizer
moment,6.523,3.43,0.0,5.31,0.0,,90.82,95.62,,,Visualizer
moment,6.883,3.45,0.4,4.85,0.1,,89.41,95.37,,,Visualizer
moment,7.018,3.46,0.9,4.35,0.22,,87.97,95.1,,,Visualizer
moment,7.297,3.44,1.3,3.83,0.32,,86.96,94.81,,,Visualizer
moment,7.559,3.4,2.2,3.35,0.55,,86.38,94.34,,,Visualizer
moment,7.874,3.35,2.9,3.0,0.72,,85.7,93.94,,,Visualizer
moment,8.053,3.28,3.2,2.67,0.8,,85.28,93.61,,,Visualizer
moment,8.28,3.24,3.8,2.42,0.95,,84.92,93.3,,,Visualizer
moment,8.551,3.29,4.2,2.26,1.04,,84.82,93.12,,,Visualizer
moment,8.777,3.32,4.7,2.1,1.17,,84.7,92.86,,,Visualizer
moment,9.045,3.3,5.1,2.01,1.27,,84.44,92.61,,,Visualizer
moment,9.314,3.35,5.4,1.93,1.34,,84.31,92.44,,,Visualizer
moment,9.538,3.37,5.8,1.78,1.44,,84.47,92.24,,,Visualizer
moment,9.813,3.3,6.2,1.75,1.54,,84.44,92.13,,,Visualizer
moment,10.04,3.34,6.5,1.69,1.62,,84.5,92.04,,,Visualizer
moment,10.305,3.38,6.8,1.55,1.69,,84.57,91.96,,,Visualizer
moment,10.534,3.37,7.1,1.52,1.77,,84.6,91.86,,,Visualizer
moment,10.799,3.32,7.6,1.42,1.89,,84.79,91.76,,,Visualizer
moment,11.024,3.28,7.9,1.38,1.77,,84.92,91.67,,,Visualizer
moment,11.311,3.3,8.3,1.39,1.74,,84.92,91.64,,,Visualizer
moment,11.661,3.3,8.9,1.28,1.62,,85.11,91.49,,,Visualizer
moment,11.788,3.24,8.9,1.29,1.62,,85.15,91.48,,,Visualizer
moment,12.06,3.25,9.3,1.27,1.47,,85.28,91.44,,,Visualizer
moment,12.285,3.25,9.4,1.24,1.44,,85.34,91.36,,,Visualizer
moment,12.559,3.22,9.9,1.22,1.42,,85.5,91.35,,,Visualizer
moment,12.78,3.19,10.1,1.2,1.37,,85.5,91.29,,,Visualizer
moment,13.05,3.2,10.5,1.19,1.34,,85.63,91.25,,,Visualizer
moment,13.273,3.16,10.8,1.21,1.34,,85.6,91.21,,,Visualizer
moment,13.543,3.16,11.1,1.16,1.32,,85.6,91.22,,,Visualizer
moment,13.813,3.11,11.4,1.16,1.32,,85.7,91.18,,,Visualizer
moment,14.039,3.13,11.8,1.19,1.32,,85.66,91.18,,,Visualizer
moment,14.308,3.14,12.0,1.14,1.29,,85.76,91.15,,,Visualizer
moment,14.533,3.09,12.2,1.14,1.27,,85.82,91.09,,,Visualizer
moment,14.806,3.09,12.6,1.17,1.24,,85.82,91.12,,,Visualizer
moment,15.032,3.16,12.8,1.18,1.22,,85.86,91.13,,,Visualizer
moment,15.298,3.2,13.3,1.28,1.24,,85.76,91.13,,,Visualizer
moment,15.523,3.28,13.5,1.41,1.22,,85.76,91.07,,,Visualizer
moment,15.793,3.43,13.7,1.56,1.19,,85.82,91.07,,,Visualizer
moment,16.065,3.57,14.0,1.67,1.19,,85.82,91.05,,,Visualizer
moment,16.289,3.69,14.3,1.85,1.22,,85.79,90.98,,,Visualizer
moment,16.558,3.92,14.7,2.02,1.19,,85.76,90.95,,,Visualizer
moment,16.783,4.1,15.1,2.21,1.24,,85.86,90.78,,,Visualizer
moment,17.054,4.32,15.7,2.37,1.29,,85.92,90.69,,,Visualizer
moment,17.279,4.51,16.1,2.5,1.32,,86.12,90.69,,,Visualizer
moment,17.549,4.69,16.4,2.74,1.34,,86.34,90.54,,,Visualizer
moment,17.776,4.92,17.3,2.9,1.47,,86.63,90.46,,,Visualizer
moment,18.045,5.17,17.6,3.09,1.49,,86.93,90.39,,,Visualizer
moment,18.315,5.41,18.2,3.21,1.57,,87.19,90.27,,,Visualizer
moment,18.539,5.59,19.2,3.45,1.74,,87.35,90.19,,,Visualizer
moment,18.808,5.85,19.8,3.63,1.82,,87.45,90.14,,,Visualizer
moment,19.034,6.1,20.8,3.8,1.99,,87.61,90.19,,,Visualizer
moment,19.303,6.31,21.6,3.95,2.09,,87.68,90.06,,,Visualizer
moment,19.528,6.51,22.3,4.09,2.21,,87.71,90.04,,,Visualizer
moment,19.799,6.74,23.6,4.19,2.46,,87.8,90.03,,,Visualizer
moment,20.07,6.97,24.8,4.33,2.69,,87.68,89.98,,,Visualizer
moment,20.294,7.11,25.7,4.45,2.84,,87.54,89.97,,,Visualizer
moment,20.571,7.16,27.0,4.48,3.06,,87.32,89.97,,,Visualizer
