information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T14:06:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b59925a-73dd-455a-86e4-ad81180c9755,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.85,18.05,3.76,0.0,,88.23,83.42,,,Visualizer
moment,0.366,0.95,18.05,3.78,0.0,,86.6,83.61,,,Visualizer
moment,0.493,0.96,18.05,4.13,0.0,,87.28,83.71,,,Visualizer
moment,0.764,1.03,18.05,4.57,0.0,,88.1,83.79,,,Visualizer
moment,1.035,1.2,18.05,4.92,0.0,,88.89,83.83,,,Visualizer
moment,1.304,1.2,18.05,5.21,0.0,,89.09,83.88,,,Visualizer
moment,1.574,1.14,18.05,5.41,0.0,,89.49,83.94,,,Visualizer
moment,1.754,1.11,18.05,5.59,0.0,,89.69,84.15,,,Visualizer
moment,2.025,1.05,18.05,5.77,0.0,,89.85,84.26,,,Visualizer
moment,2.341,1.03,18.05,5.86,0.0,,89.92,84.45,,,Visualizer
moment,2.519,1.09,18.05,6.0,0.0,,90.05,84.67,,,Visualizer
moment,2.744,1.24,18.05,6.03,0.0,,90.02,85.01,,,Visualizer
moment,3.014,1.39,18.05,6.05,0.0,,90.09,85.41,,,Visualizer
moment,3.286,1.57,18.05,6.04,0.0,,90.18,85.85,,,Visualizer
moment,3.511,1.75,18.05,6.03,0.0,,90.09,86.25,,,Visualizer
moment,3.784,1.95,18.05,5.98,0.0,,90.05,86.66,,,Visualizer
moment,4.006,2.23,18.05,5.97,0.0,,89.98,86.91,,,Visualizer
moment,4.278,2.52,18.05,5.89,0.0,,89.75,87.22,,,Visualizer
moment,4.503,2.78,18.05,5.87,0.0,,89.62,87.5,,,Visualizer
moment,4.771,3.1,18.05,5.66,0.0,,89.36,87.73,,,Visualizer
