information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-16T05:21:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbda93d8-32f0-4e00-9d22-fddc4665601e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.36,0.0,0.49,0.0,,92.42,87.65,,,Visualizer
moment,0.268,0.34,0.0,0.71,0.0,,92.39,87.87,,,Visualizer
moment,0.542,0.4,0.0,1.5,0.0,,90.1,88.02,,,Visualizer
moment,0.766,0.4,0.0,2.4,0.0,,86.54,87.95,,,Visualizer
moment,1.078,0.33,0.0,3.23,0.0,,85.82,88.02,,,Visualizer
moment,1.257,0.33,0.0,4.05,0.0,,86.21,88.04,,,Visualizer
moment,1.528,0.31,0.0,4.76,0.0,,86.77,88.05,,,Visualizer
moment,1.754,0.46,0.0,5.36,0.0,,87.48,88.03,,,Visualizer
moment,2.024,0.63,0.0,5.9,0.0,,88.49,87.99,,,Visualizer
moment,2.25,0.8,0.0,6.32,0.0,,89.34,88.04,,,Visualizer
moment,2.516,1.09,0.0,6.69,0.0,,90.3,88.38,,,Visualizer
moment,2.788,1.35,0.0,6.97,0.0,,91.42,88.95,,,Visualizer
moment,3.014,1.42,0.0,7.14,0.0,,92.29,89.65,,,Visualizer
moment,3.329,1.47,0.0,7.4,0.0,,93.33,90.44,,,Visualizer
moment,3.509,1.55,0.0,7.52,0.0,,94.04,91.3,,,Visualizer
moment,3.777,1.52,0.0,7.68,0.0,,94.79,92.22,,,Visualizer
moment,4.003,1.48,0.0,7.8,0.0,,95.46,92.98,,,Visualizer
moment,4.283,1.47,0.0,7.85,0.0,,95.84,93.59,,,Visualizer
moment,4.508,1.5,0.0,7.93,0.0,,95.91,94.1,,,Visualizer
moment,4.768,1.58,0.0,7.91,0.0,,96.02,94.58,,,Visualizer
moment,5.037,1.7,0.0,8.0,0.0,,95.81,94.86,,,Visualizer
moment,5.263,1.89,0.0,7.97,0.0,,95.67,95.06,,,Visualizer
moment,5.533,2.15,0.0,8.04,0.0,,95.43,95.19,,,Visualizer
moment,5.758,2.46,0.0,8.08,0.0,,95.3,95.32,,,Visualizer
moment,6.028,2.86,0.0,7.87,0.0,,95.05,95.27,,,Visualizer
moment,6.253,3.15,0.0,7.43,0.0,,94.85,95.24,,,Visualizer
moment,6.524,3.36,0.0,6.88,0.0,,94.34,95.18,,,Visualizer
moment,6.794,3.51,0.0,6.23,0.0,,93.57,95.16,,,Visualizer
moment,7.018,3.57,0.0,5.55,0.0,,92.46,94.95,,,Visualizer
moment,7.287,3.61,0.0,4.87,0.0,,91.19,94.87,,,Visualizer
moment,7.513,3.58,0.0,4.2,0.0,,90.0,94.77,,,Visualizer
moment,7.793,3.51,0.0,3.64,0.0,,89.14,94.68,,,Visualizer
moment,8.019,3.48,0.3,3.07,0.07,,88.23,94.45,,,Visualizer
moment,8.285,3.39,1.0,2.6,0.25,,87.61,94.27,,,Visualizer
moment,8.503,3.31,1.4,2.29,0.35,,87.05,94.17,,,Visualizer
moment,8.772,3.36,1.8,1.97,0.45,,86.63,94.01,,,Visualizer
moment,8.997,3.35,2.1,1.84,0.52,,86.18,93.86,,,Visualizer
moment,9.284,3.42,2.3,1.59,0.57,,85.89,93.77,,,Visualizer
moment,9.583,3.39,2.7,1.5,0.67,,85.57,93.62,,,Visualizer
moment,9.762,3.43,2.8,1.3,0.69,,85.5,93.51,,,Visualizer
moment,10.033,3.36,3.0,1.25,0.74,,85.24,93.41,,,Visualizer
moment,10.258,3.44,3.2,1.12,0.79,,85.15,93.32,,,Visualizer
moment,10.53,3.37,3.4,1.09,0.84,,84.92,93.27,,,Visualizer
moment,10.766,3.41,3.7,1.0,0.92,,84.76,93.13,,,Visualizer
moment,11.024,3.4,3.9,0.9,0.97,,84.73,93.09,,,Visualizer
