information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-07T18:34:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d855140-6d01-4485-92c6-5aefb630dbe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,-237.65,2.6,0.03,,92.58,87.95,,,Visualizer
moment,0.225,0.02,-237.65,2.78,0.03,,92.31,88.14,,,Visualizer
moment,0.405,0.04,-237.65,2.96,0.03,,90.8,88.15,,,Visualizer
moment,0.675,0.12,-237.65,3.16,0.03,,88.49,88.11,,,Visualizer
moment,0.856,0.18,-237.65,3.26,0.03,,86.69,88.14,,,Visualizer
moment,1.034,0.1,-237.65,3.43,0.03,,85.85,88.24,,,Visualizer
moment,1.258,0.07,0.0,3.54,0.0,,84.78,88.38,,,Visualizer
moment,1.485,0.15,0.0,3.62,0.0,,83.91,88.52,,,Visualizer
moment,1.664,0.17,0.0,3.72,0.0,,83.71,88.75,,,Visualizer
moment,1.889,0.26,0.0,3.73,0.0,,83.94,89.01,,,Visualizer
moment,2.069,0.26,0.0,3.8,0.0,,84.55,89.23,,,Visualizer
moment,2.295,0.25,0.0,3.84,0.0,,85.23,89.45,,,Visualizer
moment,2.52,0.33,0.0,3.98,0.0,,85.98,89.54,,,Visualizer
moment,2.7,0.42,0.0,3.92,0.0,,86.82,89.69,,,Visualizer
moment,2.97,0.49,0.0,3.91,0.0,,87.54,89.8,,,Visualizer
moment,3.15,0.48,0.0,3.94,0.0,,88.33,89.88,,,Visualizer
moment,3.375,0.38,0.0,3.92,0.0,,89.08,89.92,,,Visualizer
moment,3.554,0.56,0.0,3.94,0.0,,89.71,90.05,,,Visualizer
moment,3.825,0.62,0.0,3.98,0.0,,90.44,90.14,,,Visualizer
moment,3.959,0.49,0.0,3.94,0.0,,91.0,90.25,,,Visualizer
moment,4.185,0.52,0.0,3.99,0.0,,91.71,90.38,,,Visualizer
moment,4.366,0.58,0.0,4.02,0.0,,92.21,90.47,,,Visualizer
moment,4.591,0.57,0.0,4.03,0.0,,92.65,90.54,,,Visualizer
moment,4.861,0.55,0.0,4.03,0.0,,93.02,90.61,,,Visualizer
moment,4.995,0.63,0.0,4.05,0.0,,93.29,90.87,,,Visualizer
moment,5.22,0.77,0.0,4.02,0.0,,93.36,91.08,,,Visualizer
moment,5.444,0.71,0.0,3.93,0.0,,93.36,91.22,,,Visualizer
moment,5.624,0.7,0.0,3.96,0.0,,93.43,91.35,,,Visualizer
moment,5.85,0.72,0.0,3.98,0.0,,93.36,91.49,,,Visualizer
moment,6.075,0.79,0.0,4.0,0.0,,93.25,91.7,,,Visualizer
moment,6.254,0.75,0.0,3.99,0.0,,93.12,91.83,,,Visualizer
moment,6.525,0.75,0.0,4.01,0.0,,93.15,91.95,,,Visualizer
moment,6.659,0.82,0.0,3.98,0.0,,93.22,92.02,,,Visualizer
moment,6.885,0.89,0.0,3.97,0.0,,93.36,92.1,,,Visualizer
moment,7.116,0.95,0.0,4.05,0.0,,93.39,92.2,,,Visualizer
moment,7.297,0.98,0.0,4.04,0.0,,93.59,92.26,,,Visualizer
moment,7.514,1.01,0.0,4.03,0.0,,93.39,92.26,,,Visualizer
moment,7.695,1.01,0.0,4.01,0.0,,93.32,92.29,,,Visualizer
moment,7.919,1.03,0.0,4.03,0.0,,93.29,92.37,,,Visualizer
moment,8.145,1.1,0.0,4.0,0.0,,93.12,92.45,,,Visualizer
moment,8.325,1.11,0.0,4.02,0.0,,92.78,92.38,,,Visualizer
moment,8.55,1.14,0.0,4.01,0.0,,92.58,92.43,,,Visualizer
moment,8.775,1.18,0.0,4.01,0.0,,92.28,92.43,,,Visualizer
moment,8.954,1.19,0.0,4.03,0.0,,91.88,92.37,,,Visualizer
moment,9.225,1.2,0.0,4.01,0.0,,91.67,92.31,,,Visualizer
moment,9.359,1.26,0.0,4.0,0.0,,91.3,92.33,,,Visualizer
moment,9.583,1.31,-0.07,3.97,-0.07,,91.14,92.36,,,Visualizer
moment,9.81,1.34,0.0,3.99,0.0,,90.87,92.31,,,Visualizer
moment,9.989,1.4,0.0,3.96,0.0,,90.64,92.2,,,Visualizer
moment,10.214,1.49,0.0,3.97,0.0,,90.44,92.19,,,Visualizer
moment,10.44,1.64,0.0,3.97,0.0,,90.07,92.17,,,Visualizer
moment,10.619,1.82,0.0,4.0,0.0,,89.81,92.15,,,Visualizer
moment,10.844,2.0,0.2,3.98,0.21,,89.48,92.15,,,Visualizer
moment,11.069,2.23,0.13,3.94,0.13,,89.21,92.13,,,Visualizer
moment,11.25,2.51,0.27,3.94,0.28,,89.21,92.09,,,Visualizer
moment,11.474,2.78,0.36,3.92,0.37,,89.02,92.06,,,Visualizer
moment,11.655,3.05,0.35,3.95,0.36,,89.18,92.04,,,Visualizer
moment,11.969,3.35,0.57,3.96,0.47,,89.18,91.93,,,Visualizer
moment,12.105,3.77,0.66,3.97,0.55,,89.41,91.93,,,Visualizer
moment,12.285,4.22,0.85,3.84,0.49,,89.74,91.88,,,Visualizer
moment,12.509,4.53,0.89,3.6,0.55,,89.84,91.73,,,Visualizer
moment,12.735,4.8,1.24,3.35,0.89,,90.07,91.63,,,Visualizer
moment,12.915,5.05,1.29,3.12,0.83,,90.34,91.59,,,Visualizer
moment,13.139,5.25,1.85,2.91,1.18,,90.34,91.48,,,Visualizer
moment,13.32,5.45,1.97,2.72,1.12,,90.41,91.41,,,Visualizer
moment,13.544,5.71,2.15,2.57,0.95,,90.47,91.38,,,Visualizer
moment,13.769,5.94,2.54,2.44,1.35,,90.44,91.38,,,Visualizer
moment,13.949,6.18,2.7,2.38,1.37,,90.44,91.25,,,Visualizer
moment,14.174,6.5,3.16,2.27,1.35,,90.38,91.25,,,Visualizer
moment,14.4,6.85,3.39,2.21,1.44,,90.38,91.24,,,Visualizer
moment,14.626,7.19,3.73,2.15,1.43,,90.21,91.31,,,Visualizer
moment,14.805,7.57,4.05,2.1,1.43,,90.07,91.21,,,Visualizer
moment,14.986,8.01,4.28,2.09,1.32,,89.98,91.21,,,Visualizer
moment,15.255,8.5,4.77,2.04,1.66,,89.88,91.18,,,Visualizer
moment,15.433,8.97,5.03,2.03,1.49,,89.81,91.08,,,Visualizer
moment,15.62,9.49,5.2,2.03,1.51,,89.81,91.09,,,Visualizer
moment,15.84,10.06,5.74,1.91,1.72,,89.74,91.11,,,Visualizer
moment,16.064,10.26,5.89,1.71,1.51,,89.64,91.11,,,Visualizer
moment,16.244,10.05,6.02,1.48,1.5,,89.61,91.06,,,Visualizer
moment,16.47,9.66,6.38,1.24,1.39,,89.58,90.96,,,Visualizer
moment,16.693,9.09,6.95,1.02,1.4,,89.61,90.99,,,Visualizer
moment,16.874,8.54,6.96,0.82,1.25,,89.48,90.92,,,Visualizer
moment,17.099,7.99,7.26,0.72,1.41,,89.61,90.9,,,Visualizer
moment,17.37,7.6,7.67,0.57,1.34,,89.58,90.9,,,Visualizer
moment,17.504,7.1,7.83,0.44,1.49,,89.48,90.83,,,Visualizer
moment,17.775,6.62,8.07,0.34,1.14,,89.45,90.81,,,Visualizer
moment,17.954,6.21,8.24,0.27,1.09,,89.64,90.81,,,Visualizer
moment,18.134,5.83,8.47,0.21,1.12,,89.58,90.78,,,Visualizer
moment,18.359,5.5,8.81,0.16,1.17,,89.58,90.73,,,Visualizer
moment,18.585,5.19,8.83,0.13,0.92,,89.64,90.73,,,Visualizer
moment,18.764,4.88,9.21,0.1,1.17,,89.51,90.73,,,Visualizer
moment,18.944,4.6,9.32,0.08,1.0,,89.51,90.74,,,Visualizer
moment,19.169,4.36,9.38,0.06,0.77,,89.51,90.65,,,Visualizer
moment,19.394,4.15,9.6,0.05,0.81,,89.58,90.63,,,Visualizer
moment,19.574,3.94,9.8,0.04,1.0,,89.58,90.67,,,Visualizer
moment,19.8,3.74,9.81,0.03,0.62,,89.68,90.68,,,Visualizer
moment,20.023,3.55,10.22,0.02,0.94,,89.51,90.58,,,Visualizer
moment,20.204,3.38,10.35,0.02,0.85,,89.55,90.56,,,Visualizer
moment,20.473,3.22,10.38,0.01,0.61,,89.58,90.57,,,Visualizer
moment,20.608,3.08,10.54,0.01,0.76,,89.64,90.55,,,Visualizer
moment,20.833,2.93,10.85,0.01,1.05,,89.45,90.53,,,Visualizer
moment,21.058,2.81,10.91,0.01,0.71,,89.48,90.46,,,Visualizer
moment,21.238,2.69,11.12,0.0,0.79,,89.45,90.42,,,Visualizer
moment,21.463,2.58,11.22,0.0,0.86,,89.58,90.45,,,Visualizer
moment,21.687,2.47,11.49,0.0,0.81,,89.45,90.4,,,Visualizer
moment,21.869,2.36,11.49,0.0,0.66,,89.55,90.4,,,Visualizer
moment,22.094,2.26,11.5,0.0,0.61,,89.58,90.45,,,Visualizer
moment,22.318,2.18,12.07,0.0,0.86,,89.45,90.39,,,Visualizer
moment,22.498,2.09,12.06,0.0,0.74,,89.55,90.39,,,Visualizer
moment,22.723,2.02,12.04,0.0,0.57,,89.41,90.34,,,Visualizer
moment,22.904,1.95,12.27,0.0,0.8,,89.51,90.33,,,Visualizer
moment,23.177,1.88,12.42,0.0,0.57,,89.55,90.35,,,Visualizer
moment,23.353,1.82,12.65,0.0,0.59,,89.51,90.26,,,Visualizer
moment,23.534,1.76,12.73,0.12,0.71,,89.55,90.3,,,Visualizer
moment,23.759,1.78,12.94,0.15,0.72,,89.41,90.25,,,Visualizer
moment,23.985,1.78,13.03,0.12,0.78,,89.58,90.22,,,Visualizer
moment,24.164,1.8,13.22,0.25,0.82,,89.41,90.25,,,Visualizer
moment,24.389,1.78,13.36,0.42,0.65,,89.48,90.2,,,Visualizer
moment,24.569,1.88,13.56,0.43,0.85,,89.38,90.24,,,Visualizer
moment,24.794,1.86,13.54,0.49,0.62,,89.21,90.21,,,Visualizer
moment,25.019,1.81,13.77,0.58,0.59,,89.15,90.17,,,Visualizer
moment,25.199,1.85,13.81,0.62,0.7,,89.02,90.17,,,Visualizer
moment,25.422,1.87,14.07,0.81,0.73,,88.82,90.14,,,Visualizer
moment,25.649,1.95,14.13,0.86,0.58,,88.59,90.12,,,Visualizer
moment,25.874,1.93,14.36,0.92,0.84,,88.43,90.09,,,Visualizer
moment,26.054,1.99,14.59,1.05,0.83,,88.13,90.08,,,Visualizer
moment,26.236,2.1,14.6,1.12,0.67,,87.84,90.04,,,Visualizer
moment,26.458,2.07,14.74,1.19,0.71,,87.7,90.03,,,Visualizer
moment,26.684,2.14,15.03,1.37,0.72,,87.41,90.02,,,Visualizer
moment,26.863,2.29,15.28,1.41,1.02,,87.15,89.95,,,Visualizer
moment,27.133,2.33,15.36,1.51,0.78,,86.95,89.97,,,Visualizer
moment,27.314,2.42,15.52,1.56,0.95,,86.82,89.94,,,Visualizer
