information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-29T10:20:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04db0fbe-44c1-4675-93e7-85e99046b46f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.241,0.22,0.0,4.08,0.0,,93.61,79.49,,,Visualizer
moment,0.485,0.25,0.0,4.86,0.0,,92.3,79.69,,,Visualizer
moment,0.727,0.6,0.0,5.63,0.0,,92.23,79.77,,,Visualizer
moment,0.971,0.87,0.0,6.09,0.0,,92.53,79.78,,,Visualizer
moment,1.216,0.89,0.0,6.48,0.0,,93.21,80.05,,,Visualizer
moment,1.508,1.02,0.0,6.87,0.0,,93.75,80.66,,,Visualizer
moment,1.752,1.19,0.0,7.15,0.0,,94.39,81.66,,,Visualizer
moment,1.996,1.28,0.0,7.38,0.0,,94.6,82.77,,,Visualizer
moment,2.241,1.38,0.0,7.54,0.0,,94.84,83.92,,,Visualizer
moment,2.483,1.49,0.0,7.53,0.0,,94.8,85.04,,,Visualizer
moment,2.728,1.69,0.0,7.63,0.0,,94.77,86.15,,,Visualizer
moment,2.975,2.05,0.0,7.73,0.0,,94.7,87.09,,,Visualizer
moment,3.34,2.68,0.0,7.57,0.0,,94.6,87.93,,,Visualizer
moment,3.507,3.4,0.0,6.92,0.0,,94.32,88.6,,,Visualizer
moment,3.75,3.88,0.0,5.97,0.0,,94.12,89.11,,,Visualizer
moment,3.995,3.98,0.0,4.86,0.0,,93.92,89.61,,,Visualizer
moment,4.238,3.77,0.0,3.98,0.0,,93.82,89.98,,,Visualizer
moment,4.489,3.74,0.0,3.25,0.0,,93.48,90.28,,,Visualizer
moment,4.726,3.64,0.3,2.54,0.3,,93.31,90.43,,,Visualizer
moment,4.97,3.34,0.4,2.08,0.4,,93.24,90.66,,,Visualizer
moment,5.26,3.33,0.4,1.74,0.4,,92.97,90.79,,,Visualizer
moment,5.507,3.35,0.5,1.47,0.49,,92.84,90.93,,,Visualizer
moment,5.751,3.36,0.6,1.27,0.3,,92.77,91.02,,,Visualizer
