information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-19T07:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c748c0bb-312d-4c5f-b501-4da0a42e6d36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.0,0.0,2.8,0.0,,89.72,86.72,,,Visualizer
moment,0.268,0.01,0.0,3.87,0.0,,89.33,86.9,,,Visualizer
moment,0.493,0.04,0.0,4.76,0.0,,87.85,86.98,,,Visualizer
moment,0.763,0.06,0.0,5.6,0.0,,87.16,87.11,,,Visualizer
moment,0.988,0.25,0.0,6.23,0.0,,86.9,87.12,,,Visualizer
moment,1.258,1.09,0.0,6.66,0.0,,85.99,87.23,,,Visualizer
moment,1.483,1.84,0.0,6.81,0.0,,85.99,87.3,,,Visualizer
moment,1.753,1.78,0.0,6.87,0.0,,86.57,87.38,,,Visualizer
moment,2.023,1.86,0.0,6.86,0.0,,87.55,87.41,,,Visualizer
moment,2.248,1.93,0.0,6.92,0.0,,88.77,87.5,,,Visualizer
moment,2.521,2.01,0.0,6.8,0.0,,89.69,87.52,,,Visualizer
moment,2.744,1.9,0.0,6.82,0.0,,90.39,87.62,,,Visualizer
moment,3.013,2.16,0.0,6.76,0.0,,90.98,87.81,,,Visualizer
moment,3.238,2.19,0.0,6.79,0.0,,91.38,87.94,,,Visualizer
moment,3.508,2.35,0.0,6.77,0.0,,91.42,88.11,,,Visualizer
moment,3.733,2.51,0.0,6.7,0.0,,91.38,88.33,,,Visualizer
moment,4.003,2.59,0.0,6.62,0.0,,91.05,88.58,,,Visualizer
moment,4.273,2.72,0.0,6.53,0.0,,90.65,88.71,,,Visualizer
moment,4.498,2.91,0.0,6.37,0.0,,90.39,88.83,,,Visualizer
moment,4.768,3.14,0.0,6.18,0.0,,90.19,89.03,,,Visualizer
moment,4.993,3.26,0.0,5.87,0.0,,89.99,89.13,,,Visualizer
moment,5.265,3.47,0.0,5.38,0.0,,89.86,89.17,,,Visualizer
moment,5.488,3.55,0.0,4.85,0.0,,89.62,89.16,,,Visualizer
moment,5.758,3.63,0.0,4.23,0.0,,89.59,89.13,,,Visualizer
moment,5.983,3.6,0.0,3.6,0.0,,89.52,89.1,,,Visualizer
moment,6.253,3.45,0.0,3.03,0.0,,89.39,89.05,,,Visualizer
moment,6.568,3.56,0.0,2.57,0.0,,89.36,89.0,,,Visualizer
moment,6.75,3.49,0.0,2.12,0.0,,89.26,88.97,,,Visualizer
moment,7.018,3.31,0.0,1.69,0.0,,89.2,88.96,,,Visualizer
moment,7.243,3.11,0.0,1.45,0.0,,89.29,88.89,,,Visualizer
moment,7.513,3.35,0.0,1.23,0.0,,89.16,88.85,,,Visualizer
moment,7.738,3.21,0.0,0.96,0.0,,89.29,88.78,,,Visualizer
moment,8.011,2.95,0.0,0.75,0.0,,89.36,88.79,,,Visualizer
moment,8.233,3.03,0.0,0.71,0.0,,89.23,88.77,,,Visualizer
moment,8.503,3.07,0.0,0.56,0.0,,89.2,88.72,,,Visualizer
moment,8.773,2.98,0.0,0.56,0.0,,89.2,88.72,,,Visualizer
moment,8.998,3.08,0.08,0.51,0.08,,89.2,88.72,,,Visualizer
moment,9.267,3.15,0.11,0.44,0.11,,89.1,88.62,,,Visualizer
moment,9.493,3.05,0.11,0.35,0.11,,89.0,88.61,,,Visualizer
moment,9.763,2.97,0.13,0.38,0.14,,89.06,88.6,,,Visualizer
moment,9.988,3.15,0.13,0.32,0.05,,88.93,88.5,,,Visualizer
moment,10.258,2.99,0.13,0.25,0.02,,88.96,88.5,,,Visualizer
moment,10.483,2.89,0.12,0.29,0.01,,88.96,88.54,,,Visualizer
moment,10.753,3.1,0.24,0.27,0.11,,89.0,88.54,,,Visualizer
moment,11.023,2.99,0.38,0.21,0.26,,89.0,88.54,,,Visualizer
moment,11.248,3.04,0.34,0.29,0.23,,88.87,88.48,,,Visualizer
moment,11.518,3.15,0.32,0.32,0.2,,88.83,88.44,,,Visualizer
moment,11.743,3.19,0.3,0.27,0.06,,88.73,88.42,,,Visualizer
moment,12.012,3.05,0.3,0.21,-0.08,,88.87,88.42,,,Visualizer
moment,12.237,2.97,0.38,0.16,0.04,,88.83,88.35,,,Visualizer
moment,12.508,2.96,0.39,0.24,0.07,,88.73,88.35,,,Visualizer
moment,12.733,3.12,0.38,0.21,0.08,,88.57,88.34,,,Visualizer
moment,13.005,2.96,0.48,0.17,0.2,,88.77,88.31,,,Visualizer
moment,13.273,3.01,0.46,0.25,0.08,,88.57,88.32,,,Visualizer
moment,13.498,3.15,0.45,0.35,0.06,,88.5,88.29,,,Visualizer
moment,13.769,3.58,0.54,0.61,0.17,,88.54,88.29,,,Visualizer
moment,13.993,4.17,0.56,0.88,0.08,,88.5,88.32,,,Visualizer
moment,14.264,4.85,0.56,1.12,0.1,,88.21,88.28,,,Visualizer
moment,14.487,5.61,0.67,1.29,0.23,,88.08,88.2,,,Visualizer
moment,14.758,6.27,0.66,1.38,0.15,,88.01,88.21,,,Visualizer
moment,14.983,6.81,0.76,1.41,0.21,,88.04,88.21,,,Visualizer
moment,15.252,7.34,0.88,1.42,0.33,,88.01,88.18,,,Visualizer
moment,15.523,7.76,0.92,1.31,0.26,,87.95,88.24,,,Visualizer
moment,15.747,7.99,1.06,1.28,0.41,,87.95,88.13,,,Visualizer
moment,16.017,8.26,1.06,1.17,0.3,,87.91,88.17,,,Visualizer
moment,16.242,8.42,1.22,1.1,0.49,,87.85,88.12,,,Visualizer
moment,16.515,8.56,1.39,1.05,0.47,,87.98,88.14,,,Visualizer
moment,16.74,8.68,1.52,1.0,0.48,,87.95,88.17,,,Visualizer
moment,17.007,8.73,1.54,1.0,0.51,,88.14,88.14,,,Visualizer
moment,17.232,8.81,1.95,0.98,0.48,,88.24,88.1,,,Visualizer
moment,17.503,8.87,1.93,0.93,0.56,,88.18,88.05,,,Visualizer
moment,17.773,8.87,2.21,0.91,0.72,,88.34,88.1,,,Visualizer
moment,17.998,8.91,2.28,0.89,0.76,,88.31,88.11,,,Visualizer
moment,18.267,8.91,2.62,0.9,0.7,,88.44,88.08,,,Visualizer
moment,18.492,8.94,2.67,0.9,0.6,,88.5,88.05,,,Visualizer
moment,18.763,8.94,2.92,0.88,0.74,,88.73,88.04,,,Visualizer
moment,18.987,8.92,3.06,0.93,0.73,,88.6,88.06,,,Visualizer
moment,19.257,8.93,3.46,0.95,0.85,,88.77,87.99,,,Visualizer
moment,19.482,8.97,3.61,0.98,0.98,,88.83,88.0,,,Visualizer
moment,19.752,8.99,3.9,0.96,0.83,,88.9,88.01,,,Visualizer
moment,20.022,8.94,4.06,1.01,1.04,,89.13,88.07,,,Visualizer
moment,20.247,8.96,4.35,1.02,0.93,,89.23,88.03,,,Visualizer
moment,20.518,8.98,4.64,1.06,1.07,,89.13,87.99,,,Visualizer
moment,20.742,8.98,4.91,1.08,1.3,,89.33,88.02,,,Visualizer
moment,21.015,8.94,5.19,1.06,1.18,,89.29,87.97,,,Visualizer
moment,21.237,8.93,5.4,1.1,1.09,,89.33,87.94,,,Visualizer
moment,21.507,8.96,5.68,1.1,1.08,,89.49,87.95,,,Visualizer
moment,21.733,8.89,6.05,1.13,1.1,,89.59,87.97,,,Visualizer
moment,22.002,8.79,6.28,1.13,1.14,,89.56,87.96,,,Visualizer
moment,22.272,8.72,6.63,1.16,1.28,,89.56,87.93,,,Visualizer
moment,22.497,8.71,6.87,1.21,1.24,,89.56,87.97,,,Visualizer
moment,22.769,8.63,7.18,1.22,1.18,,89.59,87.94,,,Visualizer
