information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-13T16:08:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons-Gold,text
meta,,,,,,,,,Beans,Costa Rica Coffea Diversa Laurina Oval,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e63606d-a930-485c-8a89-a399101fa962,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,1.02,0.0,6.6,0.0,,83.25,81.77,,,Visualizer
moment,0.404,1.12,0.0,7.05,0.0,,82.61,81.98,,,Visualizer
moment,0.629,1.17,0.0,7.41,0.0,,82.45,82.08,,,Visualizer
moment,0.854,1.1,0.0,7.63,0.0,,82.48,82.44,,,Visualizer
moment,1.034,1.03,0.0,7.83,0.0,,82.26,82.62,,,Visualizer
moment,1.304,1.0,0.0,7.95,0.0,,82.04,82.79,,,Visualizer
moment,1.484,0.96,0.0,8.09,0.0,,81.78,82.91,,,Visualizer
moment,1.664,0.94,0.0,8.2,0.0,,81.43,83.03,,,Visualizer
moment,1.934,0.93,0.0,8.32,0.0,,81.3,83.14,,,Visualizer
moment,2.069,0.96,0.0,8.42,0.0,,81.14,83.16,,,Visualizer
moment,2.384,1.0,0.0,8.46,0.0,,80.98,83.09,,,Visualizer
moment,2.564,1.06,0.0,8.49,0.0,,80.85,83.12,,,Visualizer
moment,2.745,1.18,0.0,8.55,0.0,,80.88,83.02,,,Visualizer
moment,2.925,1.33,0.0,8.57,0.0,,80.95,82.96,,,Visualizer
moment,3.149,1.54,0.0,8.56,0.0,,80.98,82.98,,,Visualizer
moment,3.374,1.83,0.0,8.52,0.0,,80.98,82.99,,,Visualizer
moment,3.554,2.21,0.0,8.4,0.0,,81.07,82.87,,,Visualizer
moment,3.734,2.85,0.0,8.19,0.0,,81.3,82.85,,,Visualizer
moment,4.004,3.89,0.0,7.88,0.0,,81.55,82.85,,,Visualizer
moment,4.184,5.25,0.9,7.39,0.92,,81.65,82.8,,,Visualizer
moment,4.364,6.69,1.6,6.56,1.64,,81.97,82.86,,,Visualizer
moment,4.679,7.11,2.1,5.62,2.16,,82.2,82.88,,,Visualizer
moment,4.814,6.87,3.1,4.67,3.18,,82.26,82.77,,,Visualizer
moment,4.994,6.47,3.4,3.8,3.28,,82.13,82.86,,,Visualizer
moment,5.219,5.85,3.7,3.04,2.87,,82.13,82.89,,,Visualizer
moment,5.399,5.16,4.1,2.38,2.36,,82.2,82.87,,,Visualizer
moment,5.624,4.63,4.3,1.96,2.16,,81.94,82.92,,,Visualizer
moment,5.849,4.31,4.6,1.53,1.54,,81.71,82.95,,,Visualizer
moment,6.119,3.84,4.8,1.19,1.44,,81.68,83.01,,,Visualizer
moment,6.254,3.45,5.1,0.93,1.33,,81.52,82.96,,,Visualizer
moment,6.479,3.14,5.1,0.72,1.03,,81.43,82.93,,,Visualizer
moment,6.659,2.85,5.4,0.56,0.92,,81.17,82.89,,,Visualizer
moment,6.932,2.59,5.4,0.44,0.82,,81.01,82.85,,,Visualizer
moment,7.109,2.37,5.8,0.34,0.82,,81.04,82.92,,,Visualizer
moment,7.289,2.16,5.8,0.37,0.72,,80.69,82.9,,,Visualizer
moment,7.559,2.17,6.0,0.72,0.82,,80.63,82.9,,,Visualizer
moment,7.694,2.5,6.3,1.02,0.92,,80.25,82.77,,,Visualizer
moment,7.919,2.79,6.4,1.47,0.92,,79.77,82.84,,,Visualizer
moment,8.189,3.37,6.7,1.74,0.92,,78.94,82.77,,,Visualizer
moment,8.324,3.81,7.0,1.95,1.13,,78.36,82.75,,,Visualizer
moment,8.549,4.16,7.3,2.1,1.33,,77.76,82.83,,,Visualizer
moment,8.819,4.43,7.8,2.22,1.54,,77.25,82.83,,,Visualizer
moment,8.954,4.71,8.3,2.36,1.85,,77.15,82.84,,,Visualizer
moment,9.179,5.0,8.6,2.41,1.95,,77.09,82.87,,,Visualizer
moment,9.404,5.13,9.3,2.39,2.36,,77.28,82.83,,,Visualizer
moment,9.629,5.23,10.0,2.5,2.46,,77.54,82.78,,,Visualizer
moment,9.809,5.33,10.4,2.66,2.67,,77.95,82.82,,,Visualizer
moment,9.989,5.48,10.9,2.76,2.67,,78.17,82.72,,,Visualizer
moment,10.214,5.52,11.9,2.83,3.08,,78.27,82.62,,,Visualizer
moment,10.439,5.49,12.2,2.88,2.98,,78.2,82.64,,,Visualizer
