information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-26T15:31:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abd8d5cf-a5b3-4be2-a4a6-d40754b06e98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.32,0.0,3.7,0.0,,92.39,90.4,,,Visualizer
moment,0.224,0.31,0.0,3.9,0.0,,91.09,90.71,,,Visualizer
moment,0.449,0.34,0.0,3.99,0.0,,90.63,90.68,,,Visualizer
moment,0.719,0.4,0.0,4.12,0.0,,91.13,90.69,,,Visualizer
moment,0.944,0.41,0.0,4.2,0.0,,91.83,90.82,,,Visualizer
moment,1.259,0.41,0.0,4.28,0.0,,92.26,90.94,,,Visualizer
moment,1.485,0.41,0.0,4.33,0.0,,92.66,91.08,,,Visualizer
moment,1.754,0.39,0.0,4.4,0.0,,92.89,91.3,,,Visualizer
moment,1.979,0.38,0.0,4.42,0.0,,93.06,91.51,,,Visualizer
moment,2.249,0.31,0.0,4.45,0.0,,93.06,91.8,,,Visualizer
moment,2.473,0.27,0.0,4.47,0.0,,92.96,92.05,,,Visualizer
moment,2.744,0.33,0.0,4.46,0.0,,93.0,92.24,,,Visualizer
moment,2.97,0.36,0.0,4.44,0.0,,92.89,92.34,,,Visualizer
moment,3.284,0.36,0.0,4.46,0.0,,92.83,92.54,,,Visualizer
moment,3.509,0.42,0.0,4.47,0.0,,92.73,92.63,,,Visualizer
moment,3.734,0.47,0.0,4.46,0.0,,92.73,92.64,,,Visualizer
moment,4.003,0.53,0.0,4.45,0.0,,92.76,92.79,,,Visualizer
moment,4.228,0.59,0.0,4.48,0.0,,92.83,92.86,,,Visualizer
moment,4.501,0.63,0.0,4.53,0.0,,92.76,92.81,,,Visualizer
moment,4.724,0.73,0.0,4.54,0.0,,92.89,92.85,,,Visualizer
moment,4.994,0.82,0.0,4.57,0.0,,92.89,92.86,,,Visualizer
moment,5.219,0.91,0.0,4.61,0.0,,92.83,92.9,,,Visualizer
moment,5.489,1.02,0.0,4.6,0.0,,92.86,92.87,,,Visualizer
moment,5.803,1.12,0.0,4.62,0.0,,92.73,92.82,,,Visualizer
moment,5.984,1.18,0.0,4.58,0.0,,92.36,92.85,,,Visualizer
moment,6.254,1.31,0.0,4.57,0.0,,91.86,92.9,,,Visualizer
moment,6.479,1.44,0.0,4.53,0.0,,91.23,92.95,,,Visualizer
moment,6.749,1.64,0.0,4.5,0.0,,90.7,92.86,,,Visualizer
moment,6.974,1.97,0.0,4.41,0.0,,90.23,92.82,,,Visualizer
moment,7.289,2.48,0.0,4.41,0.0,,89.87,92.77,,,Visualizer
moment,7.475,3.32,0.0,4.34,0.0,,89.61,92.74,,,Visualizer
moment,7.739,4.43,0.0,4.0,0.0,,89.38,92.65,,,Visualizer
moment,8.009,5.25,0.0,3.51,0.0,,89.21,92.53,,,Visualizer
moment,8.233,5.53,0.0,2.96,0.0,,89.08,92.46,,,Visualizer
moment,8.507,5.34,0.0,2.49,0.0,,89.15,92.3,,,Visualizer
moment,8.729,5.09,0.0,1.98,0.0,,89.18,92.27,,,Visualizer
moment,8.998,4.59,0.0,1.55,0.0,,89.05,92.17,,,Visualizer
moment,9.224,3.98,0.0,1.2,0.0,,89.15,92.14,,,Visualizer
moment,9.539,3.58,0.0,0.94,0.0,,89.15,92.07,,,Visualizer
moment,9.808,3.27,0.0,0.83,0.0,,89.25,92.01,,,Visualizer
moment,9.988,3.19,0.0,0.67,0.0,,89.21,91.97,,,Visualizer
moment,10.259,2.98,0.0,0.53,0.0,,89.38,91.97,,,Visualizer
moment,10.484,2.73,0.0,0.41,0.0,,89.35,91.89,,,Visualizer
moment,10.756,2.55,0.0,0.32,0.0,,89.51,91.89,,,Visualizer
moment,10.978,2.4,0.0,0.25,0.0,,89.54,91.81,,,Visualizer
moment,11.249,2.27,0.0,0.19,0.0,,89.64,91.79,,,Visualizer
moment,11.474,2.16,0.0,0.15,0.0,,89.64,91.78,,,Visualizer
moment,11.744,2.06,0.0,0.12,0.0,,89.77,91.73,,,Visualizer
moment,12.058,1.98,0.0,0.09,0.0,,89.61,91.68,,,Visualizer
moment,12.239,1.9,0.0,0.07,0.0,,89.74,91.75,,,Visualizer
moment,12.508,1.83,0.0,0.05,0.0,,89.74,91.75,,,Visualizer
moment,12.824,1.77,0.0,0.04,0.0,,89.71,91.68,,,Visualizer
moment,13.003,1.72,0.0,0.03,0.0,,89.84,91.66,,,Visualizer
moment,13.229,1.67,0.0,0.03,0.0,,89.84,91.62,,,Visualizer
moment,13.499,1.62,0.0,0.02,0.0,,89.94,91.63,,,Visualizer
moment,13.813,1.58,0.0,0.02,0.0,,89.97,91.6,,,Visualizer
moment,13.993,1.54,0.0,0.01,0.0,,89.97,91.53,,,Visualizer
moment,14.264,1.5,0.0,0.01,0.0,,89.97,91.54,,,Visualizer
moment,14.488,1.47,0.0,0.01,0.0,,90.0,91.52,,,Visualizer
