information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T06:50:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edbcb9cb-4c15-4351-b66a-334c6ffc5d7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.0,0.0,2.66,0.0,,93.4,90.18,,,Visualizer
moment,0.539,0.0,0.0,3.5,0.0,,93.37,90.42,,,Visualizer
moment,0.765,0.0,0.0,4.22,0.0,,92.72,90.46,,,Visualizer
moment,1.034,0.0,0.0,4.77,0.0,,91.05,90.44,,,Visualizer
moment,1.259,0.0,0.0,5.2,0.0,,89.95,90.54,,,Visualizer
moment,1.529,0.0,0.0,5.53,0.0,,89.1,90.72,,,Visualizer
moment,1.754,0.09,0.0,5.76,0.0,,87.82,90.97,,,Visualizer
moment,2.024,0.67,0.09,6.0,0.09,,86.15,91.14,,,Visualizer
moment,2.34,1.26,0.0,6.07,0.0,,85.8,91.39,,,Visualizer
moment,2.519,1.16,0.0,6.06,0.0,,86.48,91.32,,,Visualizer
moment,2.789,1.23,0.0,6.15,0.0,,87.52,91.08,,,Visualizer
moment,3.014,1.64,0.0,6.34,-0.08,,88.64,90.86,,,Visualizer
moment,3.284,1.95,0.0,6.51,0.0,,89.82,90.78,,,Visualizer
moment,3.509,2.18,0.0,6.67,0.0,,91.12,90.75,,,Visualizer
moment,3.779,2.32,0.0,6.61,0.0,,92.19,90.72,,,Visualizer
moment,4.004,2.06,0.0,6.47,0.0,,93.09,90.89,,,Visualizer
moment,4.275,2.08,0.0,6.37,0.0,,93.2,91.08,,,Visualizer
moment,4.544,2.15,0.0,6.33,0.0,,91.68,91.32,,,Visualizer
moment,4.769,2.21,0.0,6.29,0.0,,89.23,91.53,,,Visualizer
moment,5.039,2.43,0.0,6.42,0.0,,86.38,91.7,,,Visualizer
moment,5.264,2.63,0.0,6.47,0.0,,84.31,91.7,,,Visualizer
moment,5.534,2.77,0.0,6.49,0.0,,82.99,91.62,,,Visualizer
moment,5.759,3.05,0.0,6.3,0.0,,82.6,91.26,,,Visualizer
moment,6.031,3.31,0.0,5.99,0.0,,82.73,90.8,,,Visualizer
moment,6.254,3.53,0.0,5.49,0.0,,83.21,90.33,,,Visualizer
moment,6.524,3.61,0.0,4.98,0.0,,83.76,89.83,,,Visualizer
moment,6.794,3.65,0.0,4.42,0.0,,84.37,89.38,,,Visualizer
moment,7.019,3.73,0.0,3.76,0.0,,84.95,89.09,,,Visualizer
moment,7.289,3.62,0.0,3.17,0.0,,85.5,88.9,,,Visualizer
moment,7.514,3.54,0.0,2.61,0.0,,85.96,88.66,,,Visualizer
moment,7.784,3.44,0.0,2.12,0.0,,86.38,88.58,,,Visualizer
moment,8.009,3.44,0.0,1.82,0.0,,86.57,88.53,,,Visualizer
moment,8.279,3.44,0.0,1.43,0.0,,86.9,88.45,,,Visualizer
