information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-20T18:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59e32fac-8828-49b6-9f39-eaba854e345c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.63,0.0,3.67,0.0,,93.14,91.33,,,Visualizer
moment,0.225,0.55,0.0,3.71,0.0,,92.77,91.38,,,Visualizer
moment,0.54,0.47,0.0,3.82,0.0,,89.7,91.56,,,Visualizer
moment,0.722,0.49,0.0,3.84,0.0,,89.77,91.66,,,Visualizer
moment,0.99,0.57,0.0,3.84,0.0,,90.43,91.58,,,Visualizer
moment,1.215,0.6,0.0,3.85,0.0,,91.06,91.57,,,Visualizer
moment,1.485,0.65,0.0,3.92,0.0,,91.73,91.56,,,Visualizer
moment,1.755,0.7,0.0,3.94,0.0,,92.36,91.51,,,Visualizer
moment,1.979,0.67,0.0,4.0,0.0,,93.04,91.45,,,Visualizer
moment,2.25,0.69,0.0,4.0,0.0,,93.61,91.41,,,Visualizer
moment,2.474,0.64,0.0,4.02,0.0,,93.91,91.39,,,Visualizer
moment,2.789,0.68,0.0,4.03,0.0,,94.12,91.5,,,Visualizer
moment,2.969,0.6,0.0,4.02,0.0,,94.15,91.64,,,Visualizer
moment,3.24,0.56,0.0,4.03,0.0,,93.88,91.72,,,Visualizer
moment,3.464,0.57,0.0,4.03,0.0,,93.64,91.79,,,Visualizer
moment,3.734,0.53,0.0,4.04,0.0,,93.2,92.01,,,Visualizer
moment,4.004,0.49,0.0,4.04,0.0,,92.93,92.07,,,Visualizer
moment,4.229,0.5,0.0,4.05,0.0,,92.6,92.18,,,Visualizer
moment,4.499,0.49,0.0,4.02,0.0,,92.36,92.22,,,Visualizer
moment,4.724,0.55,0.0,4.01,0.0,,91.86,92.27,,,Visualizer
moment,4.995,0.55,0.0,3.99,0.0,,91.73,92.43,,,Visualizer
moment,5.219,0.56,0.0,4.03,0.0,,91.49,92.39,,,Visualizer
moment,5.489,0.61,0.0,3.98,0.0,,91.46,92.43,,,Visualizer
moment,5.715,0.65,0.0,4.02,0.0,,91.49,92.43,,,Visualizer
moment,5.984,0.72,0.0,4.04,0.0,,91.33,92.45,,,Visualizer
moment,6.254,0.71,0.0,4.01,0.0,,91.29,92.48,,,Visualizer
moment,6.479,0.8,0.0,4.05,0.0,,91.26,92.52,,,Visualizer
moment,6.749,0.81,0.0,4.05,0.0,,91.26,92.5,,,Visualizer
moment,6.974,0.83,0.0,4.08,0.0,,91.2,92.43,,,Visualizer
moment,7.246,0.91,0.0,4.03,0.0,,91.2,92.51,,,Visualizer
moment,7.514,0.96,0.0,4.05,0.0,,91.03,92.46,,,Visualizer
moment,7.739,0.99,0.0,4.08,0.0,,90.89,92.46,,,Visualizer
moment,7.965,1.07,0.0,4.11,0.0,,90.93,92.49,,,Visualizer
moment,8.234,1.22,0.0,4.05,0.0,,90.73,92.46,,,Visualizer
moment,8.504,1.4,0.0,4.12,0.0,,90.63,92.42,,,Visualizer
moment,8.73,1.55,0.0,4.12,0.0,,90.53,92.45,,,Visualizer
moment,8.999,1.72,0.79,4.06,0.82,,90.43,92.38,,,Visualizer
moment,9.224,1.92,1.78,4.08,1.86,,90.27,92.32,,,Visualizer
moment,9.494,2.04,2.44,4.08,2.55,,90.17,92.4,,,Visualizer
moment,9.719,2.21,3.08,4.07,3.22,,89.87,92.29,,,Visualizer
moment,9.99,2.37,4.47,4.05,3.62,,89.74,92.24,,,Visualizer
moment,10.214,2.49,4.95,4.02,3.31,,89.51,92.18,,,Visualizer
moment,10.484,2.64,5.74,4.03,3.44,,89.31,92.12,,,Visualizer
moment,10.754,2.78,6.79,4.03,3.61,,89.01,92.12,,,Visualizer
moment,10.979,2.89,7.84,4.01,3.52,,88.88,92.04,,,Visualizer
moment,11.294,3.01,8.61,4.03,3.82,,88.85,91.96,,,Visualizer
moment,11.474,3.14,9.67,4.02,3.72,,88.95,91.92,,,Visualizer
moment,11.744,3.19,10.45,4.05,3.82,,88.75,91.86,,,Visualizer
moment,11.969,3.26,11.51,4.05,3.83,,88.88,91.72,,,Visualizer
moment,12.239,3.37,12.69,4.06,3.9,,88.91,91.68,,,Visualizer
moment,12.464,3.46,13.46,4.07,3.96,,88.98,91.56,,,Visualizer
moment,12.734,3.53,14.55,4.05,3.93,,89.08,91.58,,,Visualizer
moment,13.004,3.57,15.79,4.03,3.99,,89.21,91.45,,,Visualizer
moment,13.229,3.69,16.54,4.03,4.02,,89.31,91.36,,,Visualizer
moment,13.544,3.73,17.32,4.03,4.03,,89.34,91.33,,,Visualizer
moment,13.724,3.83,18.43,4.18,4.05,,89.38,91.3,,,Visualizer
moment,13.994,4.16,19.63,4.32,4.01,,89.47,91.23,,,Visualizer
moment,14.219,4.41,20.55,4.56,4.19,,89.47,91.18,,,Visualizer
moment,14.489,4.75,21.9,4.81,4.37,,89.61,91.14,,,Visualizer
moment,14.714,4.97,23.32,4.91,4.65,,89.44,91.13,,,Visualizer
moment,14.984,5.01,24.27,5.01,4.84,,89.31,91.17,,,Visualizer
moment,15.254,5.1,25.62,5.11,4.74,,89.31,91.08,,,Visualizer
moment,15.479,5.16,26.52,5.19,4.82,,89.28,91.07,,,Visualizer
moment,15.749,5.22,27.49,5.23,4.87,,89.21,91.05,,,Visualizer
moment,15.974,5.23,28.81,5.3,4.74,,89.11,90.99,,,Visualizer
moment,16.247,5.26,30.13,5.33,4.71,,89.11,90.97,,,Visualizer
moment,16.561,5.32,31.1,5.36,4.78,,89.08,90.96,,,Visualizer
moment,16.74,5.35,32.44,5.38,4.71,,89.21,90.93,,,Visualizer
moment,16.964,5.37,33.38,5.39,4.77,,89.31,90.83,,,Visualizer
moment,17.234,5.39,35.11,5.43,4.67,,89.57,90.78,,,Visualizer
moment,17.504,5.41,36.03,5.44,4.67,,89.51,90.7,,,Visualizer
moment,17.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.23,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
