information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-19T11:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle Coffee,text
meta,,,,,,,,,Beans,[Bella Donovan],text
meta,,,,,,,,,Description,"rasberry, chocolate, molasses",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Richard A.,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/508c1a32-e693-444b-a5de-226eb82020b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.019,1.5,0.0,4.01,0.0,,82.63,80.14,,,Visualizer
moment,0.179,1.64,0.0,4.99,0.0,,82.15,80.3,,,Visualizer
moment,0.398,1.92,0.0,5.62,0.0,,81.58,80.47,,,Visualizer
moment,0.578,2.15,0.0,6.15,0.0,,81.67,80.53,,,Visualizer
moment,0.803,2.21,0.0,6.52,0.0,,81.93,80.68,,,Visualizer
moment,0.983,2.12,0.0,6.79,0.0,,81.83,80.89,,,Visualizer
moment,1.208,1.98,0.0,7.08,0.0,,81.58,81.05,,,Visualizer
moment,1.432,1.93,0.0,7.2,0.0,,81.16,81.21,,,Visualizer
moment,1.613,2.03,0.0,7.39,0.0,,80.59,81.4,,,Visualizer
moment,1.838,2.22,0.0,7.43,0.0,,79.95,81.45,,,Visualizer
moment,2.063,2.55,0.0,7.34,0.0,,79.5,81.45,,,Visualizer
moment,2.247,2.99,0.0,7.39,0.0,,79.15,81.39,,,Visualizer
moment,2.566,3.29,0.0,7.43,0.0,,78.92,81.28,,,Visualizer
moment,2.649,3.82,0.0,7.11,0.0,,78.8,81.2,,,Visualizer
moment,2.872,4.37,0.0,6.65,0.0,,78.73,81.06,,,Visualizer
moment,3.099,4.81,0.0,6.08,0.0,,78.61,80.98,,,Visualizer
moment,3.278,5.28,0.0,5.53,0.0,,78.61,80.88,,,Visualizer
moment,3.504,5.78,0.0,4.99,0.0,,78.61,80.79,,,Visualizer
moment,3.773,6.24,0.0,4.49,0.0,,78.35,80.74,,,Visualizer
moment,3.908,6.71,0.0,3.98,0.0,,78.38,80.68,,,Visualizer
moment,4.133,7.14,0.0,3.43,0.0,,78.25,80.68,,,Visualizer
moment,4.315,7.45,0.0,2.94,0.0,,78.19,80.65,,,Visualizer
moment,4.54,7.63,0.0,2.49,0.0,,78.22,80.68,,,Visualizer
moment,4.769,7.73,0.0,2.1,0.0,,78.12,80.6,,,Visualizer
moment,4.942,7.78,0.0,1.79,0.0,,78.16,80.57,,,Visualizer
moment,5.169,7.84,0.0,1.54,0.0,,78.03,80.49,,,Visualizer
moment,5.393,7.81,0.0,1.3,0.0,,78.09,80.57,,,Visualizer
moment,5.574,7.87,0.0,1.15,0.0,,78.0,80.6,,,Visualizer
moment,5.799,7.88,0.0,1.03,0.0,,77.96,80.56,,,Visualizer
moment,5.979,7.84,0.0,0.9,0.0,,78.0,80.59,,,Visualizer
moment,6.203,7.86,0.0,0.84,0.0,,78.0,80.54,,,Visualizer
moment,6.429,7.85,0.0,0.76,0.0,,78.0,80.56,,,Visualizer
moment,6.61,7.86,0.0,0.67,0.0,,77.96,80.63,,,Visualizer
moment,6.833,7.8,0.0,0.68,0.0,,78.0,80.64,,,Visualizer
moment,7.079,7.9,0.1,0.62,0.1,,77.93,80.57,,,Visualizer
moment,7.237,7.91,0.2,0.64,0.2,,77.87,80.63,,,Visualizer
moment,7.463,8.02,0.2,0.57,0.2,,77.9,80.65,,,Visualizer
moment,7.687,7.97,0.4,0.52,0.4,,77.77,80.62,,,Visualizer
moment,7.874,7.87,0.3,0.51,0.3,,77.87,80.59,,,Visualizer
moment,8.098,7.88,0.3,0.51,0.3,,77.77,80.59,,,Visualizer
moment,8.272,7.93,0.8,0.49,0.6,,77.71,80.56,,,Visualizer
moment,8.5,7.98,0.9,0.56,0.7,,77.68,80.53,,,Visualizer
moment,8.723,8.17,1.0,0.47,0.6,,77.58,80.52,,,Visualizer
moment,8.904,7.89,1.0,0.47,0.6,,77.52,80.63,,,Visualizer
moment,9.13,7.77,1.2,0.49,0.7,,77.52,80.6,,,Visualizer
moment,9.353,7.8,1.2,0.51,0.5,,77.52,80.59,,,Visualizer
moment,9.537,7.84,1.5,0.54,0.6,,77.46,80.66,,,Visualizer
moment,9.803,7.93,1.6,0.57,0.6,,77.27,80.58,,,Visualizer
moment,9.937,8.02,1.8,0.51,0.6,,77.2,80.55,,,Visualizer
moment,10.163,7.77,1.8,0.51,0.6,,77.27,80.58,,,Visualizer
moment,10.389,7.75,2.0,0.58,0.6,,77.17,80.58,,,Visualizer
moment,10.57,7.92,2.3,0.53,0.8,,77.07,80.62,,,Visualizer
moment,10.794,7.73,2.2,0.61,0.6,,77.01,80.59,,,Visualizer
moment,11.023,7.84,2.5,0.58,0.7,,76.88,80.62,,,Visualizer
moment,11.201,7.73,2.7,0.64,0.9,,76.75,80.62,,,Visualizer
moment,11.47,7.79,2.7,0.66,0.8,,76.75,80.62,,,Visualizer
moment,11.603,7.75,2.9,0.66,0.6,,76.66,80.57,,,Visualizer
moment,11.83,7.78,3.2,0.67,0.9,,76.46,80.5,,,Visualizer
moment,12.054,7.75,3.3,0.7,0.8,,76.34,80.53,,,Visualizer
moment,12.237,7.75,3.4,0.72,0.7,,76.21,80.61,,,Visualizer
moment,12.469,7.73,3.7,0.71,0.8,,76.05,80.57,,,Visualizer
moment,12.789,7.7,4.1,0.72,0.9,,75.83,80.59,,,Visualizer
moment,12.869,7.72,4.1,0.72,0.9,,75.67,80.55,,,Visualizer
moment,13.092,7.66,4.3,0.74,0.9,,75.51,80.52,,,Visualizer
moment,13.272,7.7,4.4,0.74,1.0,,75.32,80.54,,,Visualizer
moment,13.495,7.66,4.5,0.75,0.9,,75.09,80.54,,,Visualizer
moment,13.721,7.61,4.9,0.79,0.9,,74.77,80.51,,,Visualizer
moment,13.899,7.64,5.1,0.77,1.0,,74.45,80.46,,,Visualizer
moment,14.122,7.61,5.1,0.79,1.0,,74.39,80.48,,,Visualizer
moment,14.348,7.57,5.6,0.82,1.1,,74.04,80.44,,,Visualizer
moment,14.527,7.6,5.7,0.84,1.1,,73.78,80.39,,,Visualizer
moment,14.753,7.6,6.0,0.86,1.1,,73.55,80.41,,,Visualizer
moment,14.932,7.55,6.2,0.88,1.1,,73.27,80.41,,,Visualizer
moment,15.158,7.55,6.5,0.89,1.0,,73.14,80.41,,,Visualizer
