information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2022-01-08T14:29:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Methodical Coffee,text
meta,,,,,,,,,Beans,"Honduras, Walter Bautista - Washed",text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cb7a0fb-18f3-4483-b564-9f58ebea1d66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.042,0.03,0.0,4.05,0.0,,198.07,194.21,,,Visualizer
moment,0.313,0.04,0.0,3.97,0.0,,195.31,194.48,,,Visualizer
moment,0.447,0.04,0.0,3.97,0.0,,186.58,194.54,,,Visualizer
moment,0.627,0.03,0.0,3.97,0.0,,181.23,194.56,,,Visualizer
moment,0.941,0.03,0.0,3.94,0.0,,178.0,194.37,,,Visualizer
moment,1.08,0.03,0.0,3.96,0.0,,176.96,194.44,,,Visualizer
moment,1.258,0.05,0.0,3.96,0.0,,176.1,194.53,,,Visualizer
moment,1.571,0.11,0.0,3.96,0.0,,173.45,194.47,,,Visualizer
moment,1.751,0.21,0.0,3.95,0.0,,172.82,194.43,,,Visualizer
moment,1.886,0.31,0.0,3.96,0.0,,174.37,194.56,,,Visualizer
moment,2.111,0.34,0.0,3.94,0.0,,176.73,194.61,,,Visualizer
moment,2.427,0.39,0.0,3.95,0.0,,179.09,194.55,,,Visualizer
moment,2.516,0.49,0.0,3.96,0.0,,181.86,194.48,,,Visualizer
moment,2.742,0.47,0.0,3.96,0.0,,184.47,194.24,,,Visualizer
moment,2.921,0.4,0.0,3.98,0.0,,186.81,193.81,,,Visualizer
moment,3.191,0.48,0.0,3.97,0.0,,189.09,193.67,,,Visualizer
moment,3.371,0.49,0.0,3.99,0.0,,191.33,193.56,,,Visualizer
moment,3.556,0.47,0.0,3.96,0.0,,193.28,193.5,,,Visualizer
moment,3.871,0.57,0.0,3.99,0.0,,195.07,193.35,,,Visualizer
moment,3.957,0.6,0.0,3.97,0.0,,196.69,193.4,,,Visualizer
moment,4.183,0.63,0.0,3.97,0.0,,198.19,193.28,,,Visualizer
moment,4.451,0.73,0.0,3.98,0.0,,199.58,193.37,,,Visualizer
moment,4.586,0.73,0.0,3.98,0.0,,200.68,193.42,,,Visualizer
moment,4.856,0.69,0.0,3.98,0.0,,202.15,193.37,,,Visualizer
moment,5.038,0.75,0.0,3.95,0.0,,203.32,193.49,,,Visualizer
moment,5.306,0.8,0.0,4.06,0.0,,204.55,193.68,,,Visualizer
