information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-03-22T11:13:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Jaime,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc74781f-c775-4ded-a28e-4ebce6399cc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.91,0.0,3.65,0.0,,94.21,92.29,,,Visualizer
moment,0.538,0.98,0.0,3.87,0.0,,93.5,92.5,,,Visualizer
moment,0.764,1.14,0.0,4.14,0.0,,90.78,92.73,,,Visualizer
moment,1.033,1.18,0.0,4.32,0.0,,90.12,92.68,,,Visualizer
moment,1.304,1.1,0.0,4.48,0.0,,90.45,92.64,,,Visualizer
moment,1.528,0.84,0.0,4.59,0.0,,91.21,92.58,,,Visualizer
moment,1.798,0.68,0.0,4.66,0.0,,91.95,92.33,,,Visualizer
moment,2.068,1.0,0.0,4.73,0.0,,92.76,92.19,,,Visualizer
moment,2.294,1.27,0.0,4.78,0.0,,93.5,92.26,,,Visualizer
moment,2.519,1.2,0.0,4.86,0.0,,94.04,92.43,,,Visualizer
moment,2.788,1.12,0.0,4.9,0.0,,94.76,92.46,,,Visualizer
moment,3.013,1.16,0.0,4.92,0.0,,95.34,92.64,,,Visualizer
moment,3.283,1.22,0.0,4.89,0.0,,95.68,92.89,,,Visualizer
moment,3.51,1.23,0.0,4.96,0.0,,95.89,93.08,,,Visualizer
moment,3.778,1.31,0.0,4.95,0.0,,96.1,93.25,,,Visualizer
moment,4.049,1.33,0.0,5.0,0.0,,96.24,93.46,,,Visualizer
moment,4.274,1.31,0.0,5.03,0.0,,96.34,93.68,,,Visualizer
moment,4.545,1.31,0.0,5.04,0.0,,96.17,93.82,,,Visualizer
moment,4.768,1.34,0.0,4.98,0.0,,96.17,93.96,,,Visualizer
moment,5.038,1.34,0.0,4.99,0.0,,96.13,94.13,,,Visualizer
moment,5.264,1.37,0.0,5.01,0.0,,95.96,94.27,,,Visualizer
moment,5.533,1.4,0.0,5.02,0.0,,95.62,94.39,,,Visualizer
moment,5.806,1.45,0.0,5.02,0.0,,95.68,94.54,,,Visualizer
moment,6.031,1.47,0.0,5.07,0.0,,95.62,94.64,,,Visualizer
moment,6.299,1.54,0.0,5.06,0.0,,95.55,94.74,,,Visualizer
moment,6.523,1.65,0.0,5.1,0.0,,95.31,94.75,,,Visualizer
moment,6.794,1.88,0.0,5.05,0.0,,95.24,94.75,,,Visualizer
moment,7.063,2.07,0.0,5.04,0.0,,95.24,94.78,,,Visualizer
moment,7.288,2.36,0.0,5.08,0.0,,95.14,94.8,,,Visualizer
moment,7.513,2.78,0.0,5.06,0.0,,95.0,94.77,,,Visualizer
moment,7.783,3.33,0.0,5.06,0.0,,94.96,94.81,,,Visualizer
moment,8.008,4.12,0.0,4.91,0.0,,94.96,94.75,,,Visualizer
moment,8.278,4.59,0.0,4.46,0.0,,95.03,94.71,,,Visualizer
moment,8.548,4.79,0.0,3.81,0.0,,94.83,94.76,,,Visualizer
moment,8.774,4.71,0.0,3.19,0.0,,94.76,94.75,,,Visualizer
moment,9.043,4.47,0.0,2.52,0.0,,94.52,94.73,,,Visualizer
moment,9.269,4.13,0.0,2.15,0.0,,94.48,94.8,,,Visualizer
moment,9.538,4.15,0.0,1.69,0.0,,94.21,94.83,,,Visualizer
moment,9.765,3.79,0.0,1.31,0.0,,94.18,94.74,,,Visualizer
moment,10.033,3.52,0.0,1.02,0.0,,94.04,94.74,,,Visualizer
moment,10.303,3.34,0.0,0.79,0.0,,94.08,94.64,,,Visualizer
moment,10.528,3.18,0.0,0.62,0.0,,93.94,94.59,,,Visualizer
moment,10.802,3.05,0.0,0.48,0.0,,94.11,94.69,,,Visualizer
moment,11.023,2.94,0.0,0.37,0.0,,94.01,94.62,,,Visualizer
moment,11.293,2.84,0.0,0.29,0.0,,94.01,94.52,,,Visualizer
moment,11.518,2.76,0.0,0.23,0.0,,93.94,94.56,,,Visualizer
moment,11.788,2.69,0.0,0.18,0.0,,94.01,94.55,,,Visualizer
moment,12.013,2.62,0.0,0.14,0.0,,93.91,94.49,,,Visualizer
moment,12.283,2.56,0.0,0.11,0.0,,93.91,94.49,,,Visualizer
moment,12.508,2.51,0.0,0.08,0.0,,93.94,94.42,,,Visualizer
moment,12.778,2.45,0.0,0.06,0.0,,93.98,94.39,,,Visualizer
moment,13.003,2.4,0.0,0.05,0.0,,93.87,94.4,,,Visualizer
moment,13.273,2.36,0.0,0.04,0.0,,93.87,94.42,,,Visualizer
moment,13.543,2.32,0.0,0.03,0.0,,93.91,94.34,,,Visualizer
moment,13.768,2.28,0.0,0.02,0.0,,94.01,94.27,,,Visualizer
moment,14.038,2.25,0.0,0.02,0.0,,93.84,94.28,,,Visualizer
moment,14.263,2.21,0.0,0.01,0.0,,93.91,94.31,,,Visualizer
moment,14.533,2.18,0.0,0.01,0.0,,93.8,94.32,,,Visualizer
moment,14.759,2.15,0.0,0.01,0.0,,93.91,94.18,,,Visualizer
moment,15.028,2.12,0.0,0.01,0.0,,93.84,94.23,,,Visualizer
moment,15.298,2.09,0.0,0.01,0.0,,93.94,94.21,,,Visualizer
moment,15.523,2.07,0.0,0.0,0.0,,93.8,94.22,,,Visualizer
moment,15.793,2.04,0.0,0.0,0.0,,93.94,94.2,,,Visualizer
moment,16.019,2.02,0.0,0.0,0.0,,93.84,94.11,,,Visualizer
moment,16.288,2.0,0.0,0.0,0.0,,93.87,94.14,,,Visualizer
moment,16.513,1.98,0.0,0.0,0.0,,93.91,94.11,,,Visualizer
moment,16.783,1.95,0.0,0.0,0.0,,93.91,94.06,,,Visualizer
moment,17.008,1.93,0.0,0.0,0.0,,93.94,93.96,,,Visualizer
moment,17.278,1.92,0.0,0.0,0.0,,93.98,93.99,,,Visualizer
moment,17.503,1.89,0.0,0.0,0.0,,93.8,93.96,,,Visualizer
moment,17.776,1.88,0.0,0.0,0.0,,93.91,93.99,,,Visualizer
moment,18.043,1.86,0.0,0.0,0.0,,93.98,94.0,,,Visualizer
moment,18.268,1.84,0.0,0.0,0.0,,93.91,93.97,,,Visualizer
moment,18.583,1.83,0.0,0.0,0.0,,93.77,93.99,,,Visualizer
moment,18.763,1.81,0.0,0.0,0.0,,93.87,93.88,,,Visualizer
moment,19.033,1.8,0.0,0.0,0.0,,93.91,93.91,,,Visualizer
moment,19.258,1.78,0.0,0.0,0.0,,93.91,93.95,,,Visualizer
moment,19.528,1.76,0.0,0.0,0.0,,93.91,93.86,,,Visualizer
