information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-13T11:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d74ed994-2c86-45ed-bf27-4f5b192f8a91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.05,0.0,3.98,0.0,,195.07,190.26,,,Visualizer
moment,0.224,0.07,0.0,4.85,0.0,,194.83,190.69,,,Visualizer
moment,0.404,0.14,0.0,6.0,0.0,,187.84,190.96,,,Visualizer
moment,0.719,0.25,0.0,7.02,0.0,,184.8,190.98,,,Visualizer
moment,0.854,0.41,0.0,7.79,0.0,,186.03,190.96,,,Visualizer
moment,1.034,0.75,0.0,8.35,0.0,,187.37,190.89,,,Visualizer
moment,1.259,0.86,0.0,8.68,0.0,,189.25,190.75,,,Visualizer
moment,1.439,0.86,0.0,8.98,0.0,,191.03,190.59,,,Visualizer
moment,1.664,0.9,0.0,9.15,0.0,,192.69,190.51,,,Visualizer
moment,1.889,0.93,0.0,9.33,0.0,,193.94,190.58,,,Visualizer
moment,2.069,0.94,0.0,9.4,0.0,,195.13,190.94,,,Visualizer
moment,2.339,0.9,0.0,9.45,0.0,,195.49,191.26,,,Visualizer
moment,2.564,0.88,0.0,9.46,0.0,,195.79,191.67,,,Visualizer
moment,2.699,0.88,0.0,9.48,0.0,,196.03,192.0,,,Visualizer
moment,2.969,0.95,0.0,9.51,0.0,,195.73,192.4,,,Visualizer
moment,3.149,1.02,0.0,9.52,0.0,,195.43,192.81,,,Visualizer
moment,3.329,1.2,0.0,9.42,0.0,,195.43,193.03,,,Visualizer
moment,3.599,1.4,0.0,9.38,0.0,,195.19,193.27,,,Visualizer
moment,3.779,1.61,0.0,9.3,0.0,,194.59,193.43,,,Visualizer
moment,3.959,1.82,0.0,9.24,0.0,,194.35,193.78,,,Visualizer
moment,4.184,2.1,0.0,8.99,0.0,,193.99,193.95,,,Visualizer
moment,4.409,2.38,0.0,8.77,0.0,,193.75,194.0,,,Visualizer
moment,4.589,2.68,0.0,8.44,0.0,,193.4,193.98,,,Visualizer
moment,4.814,2.95,0.0,7.9,0.0,,193.1,193.99,,,Visualizer
moment,5.039,3.22,0.0,7.09,0.0,,192.92,194.03,,,Visualizer
moment,5.219,3.37,0.0,6.21,0.0,,192.5,193.9,,,Visualizer
moment,5.399,3.46,0.0,5.35,0.0,,192.33,193.96,,,Visualizer
moment,5.624,3.51,0.0,4.5,0.0,,191.91,193.92,,,Visualizer
moment,5.849,3.39,0.0,3.78,0.0,,191.97,193.87,,,Visualizer
moment,6.029,3.33,0.0,3.18,0.0,,191.74,193.81,,,Visualizer
moment,6.254,3.32,0.0,2.75,0.0,,191.38,193.82,,,Visualizer
moment,6.524,3.35,0.0,2.3,0.0,,191.38,193.77,,,Visualizer
moment,6.659,3.29,0.0,1.83,0.0,,191.44,193.66,,,Visualizer
moment,6.884,3.14,0.0,1.56,0.0,,191.14,193.61,,,Visualizer
moment,7.109,3.15,0.0,1.37,0.0,,191.08,193.4,,,Visualizer
moment,7.289,3.13,0.0,1.2,0.0,,191.26,193.41,,,Visualizer
moment,7.514,3.1,0.0,0.98,0.0,,190.79,193.44,,,Visualizer
moment,7.694,3.09,0.0,0.9,0.0,,190.84,193.46,,,Visualizer
