information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T09:34:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f250eece-afdc-4d76-babe-5f62f5d1b10a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.179,0.02,-606.99,2.45,0.01,,85.26,83.58,,,Visualizer
moment,0.405,0.02,-606.99,3.18,0.01,,85.29,83.69,,,Visualizer
moment,0.719,0.88,-606.99,4.19,0.01,,84.58,83.89,,,Visualizer
moment,0.9,1.84,-606.99,4.99,0.01,,83.23,83.9,,,Visualizer
moment,1.259,1.79,-606.99,5.65,0.01,,82.65,84.0,,,Visualizer
moment,1.439,2.09,-606.99,6.07,0.01,,83.1,84.04,,,Visualizer
moment,1.664,2.26,-606.99,6.4,0.01,,84.1,83.9,,,Visualizer
moment,1.979,2.5,-606.99,6.55,0.01,,85.2,83.58,,,Visualizer
moment,2.159,2.82,-606.99,6.57,0.01,,86.23,83.56,,,Visualizer
moment,2.474,3.29,-606.99,6.61,0.01,,86.92,83.7,,,Visualizer
moment,2.654,4.18,-606.99,6.47,0.01,,87.7,83.96,,,Visualizer
moment,2.969,5.89,-606.99,6.21,0.01,,88.07,84.16,,,Visualizer
moment,3.15,8.22,-606.99,5.9,0.01,,88.2,84.51,,,Visualizer
moment,3.464,10.49,-606.99,5.3,0.01,,88.2,84.8,,,Visualizer
moment,3.689,11.73,-606.99,4.37,0.01,,87.84,84.94,,,Visualizer
moment,3.96,12.01,-606.99,3.49,0.01,,87.74,84.97,,,Visualizer
moment,4.184,12.03,-606.99,2.72,0.01,,87.51,85.25,,,Visualizer
moment,4.499,11.99,-606.99,2.11,0.01,,87.57,85.41,,,Visualizer
moment,4.679,11.99,-606.99,1.65,0.01,,87.34,85.47,,,Visualizer
moment,4.904,11.98,-606.99,1.28,0.01,,87.31,85.46,,,Visualizer
moment,5.174,11.98,-606.99,1.0,0.01,,87.38,85.46,,,Visualizer
moment,5.448,11.98,-606.99,0.77,0.01,,87.25,85.49,,,Visualizer
moment,5.759,12.0,-606.99,0.6,0.01,,87.15,85.47,,,Visualizer
moment,5.984,12.0,-606.99,0.47,0.01,,87.25,85.46,,,Visualizer
moment,6.164,12.01,-606.99,0.36,0.01,,87.15,85.47,,,Visualizer
moment,6.48,12.03,-606.99,0.28,0.01,,87.02,85.53,,,Visualizer
moment,6.659,12.05,-606.99,0.22,0.01,,87.02,85.46,,,Visualizer
moment,6.93,12.05,-606.99,0.17,0.01,,87.18,85.36,,,Visualizer
moment,7.2,12.07,-606.99,0.13,0.01,,87.02,85.41,,,Visualizer
moment,7.424,12.08,-606.99,0.1,0.01,,86.95,85.37,,,Visualizer
moment,7.739,12.09,-606.99,0.08,0.01,,87.02,85.27,,,Visualizer
moment,7.964,12.1,-606.99,0.06,0.01,,86.98,85.25,,,Visualizer
moment,8.28,12.13,-606.99,0.05,0.01,,86.89,85.31,,,Visualizer
moment,8.414,12.13,-606.99,0.04,0.01,,86.95,85.36,,,Visualizer
moment,8.684,12.14,-606.99,0.03,0.01,,86.89,85.27,,,Visualizer
moment,8.954,12.15,-606.99,0.02,0.01,,86.76,85.24,,,Visualizer
moment,9.179,12.18,-606.99,0.02,0.01,,86.72,85.24,,,Visualizer
moment,9.404,12.19,-606.99,0.01,0.01,,86.82,85.23,,,Visualizer
moment,9.674,12.2,-606.99,0.01,0.01,,86.59,85.21,,,Visualizer
moment,9.899,12.21,-606.99,0.01,0.01,,86.82,85.18,,,Visualizer
moment,10.259,12.23,-606.99,0.01,0.01,,86.76,85.11,,,Visualizer
moment,10.439,12.24,-606.99,0.01,0.01,,86.66,85.17,,,Visualizer
moment,10.665,12.26,-606.99,0.0,0.01,,86.56,85.16,,,Visualizer
moment,10.979,12.27,-606.99,0.0,0.01,,86.59,85.11,,,Visualizer
moment,11.159,12.29,-606.99,0.0,0.01,,86.56,85.13,,,Visualizer
moment,11.519,12.31,-606.99,0.0,0.01,,86.43,85.09,,,Visualizer
moment,11.699,12.33,-606.99,0.0,0.01,,86.43,85.07,,,Visualizer
moment,11.924,12.35,-606.99,0.0,0.01,,86.46,85.06,,,Visualizer
moment,12.194,12.37,-606.99,0.0,0.01,,86.37,85.07,,,Visualizer
moment,12.419,12.37,-606.99,0.0,0.01,,86.43,85.04,,,Visualizer
moment,12.689,12.39,-606.99,0.0,0.01,,86.3,85.01,,,Visualizer
moment,12.963,12.41,-606.99,0.0,0.01,,86.33,84.99,,,Visualizer
moment,13.184,12.43,-606.99,0.0,0.01,,86.14,85.01,,,Visualizer
moment,13.499,12.45,-606.99,0.0,0.01,,86.33,84.97,,,Visualizer
moment,13.769,12.47,-606.99,0.0,0.01,,86.11,84.94,,,Visualizer
moment,13.905,12.49,-606.99,0.0,0.01,,86.17,84.91,,,Visualizer
moment,14.219,12.51,-606.99,0.0,0.01,,86.07,84.91,,,Visualizer
moment,14.399,12.52,-606.99,0.0,0.01,,86.27,84.98,,,Visualizer
moment,14.669,12.53,-606.99,0.0,0.01,,86.11,84.94,,,Visualizer
moment,14.984,12.55,-606.99,0.0,0.01,,86.07,84.87,,,Visualizer
moment,15.165,12.55,-606.99,0.0,0.01,,86.04,84.92,,,Visualizer
