information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-26T16:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7823b436-3fa5-4b47-9b0f-e9cf3fc01602,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,3.0,0.0,0.52,0.0,,85.4,88.43,,,Visualizer
moment,0.225,2.99,0.11,0.62,0.13,,85.17,88.41,,,Visualizer
moment,0.54,3.19,0.48,0.88,0.55,,85.07,88.42,,,Visualizer
moment,0.635,3.67,0.53,1.24,0.61,,84.91,88.32,,,Visualizer
moment,0.854,4.35,0.57,1.56,0.66,,84.59,88.35,,,Visualizer
moment,1.17,5.12,0.78,1.79,0.8,,84.3,88.36,,,Visualizer
moment,1.259,5.84,0.9,1.88,0.91,,84.01,88.37,,,Visualizer
moment,1.485,6.43,1.28,1.91,0.92,,84.11,88.31,,,Visualizer
moment,1.709,6.97,1.45,1.89,1.06,,83.91,88.33,,,Visualizer
moment,1.98,7.4,1.91,1.84,1.35,,84.07,88.29,,,Visualizer
moment,2.114,7.7,2.08,1.77,1.36,,84.17,88.3,,,Visualizer
moment,2.297,7.99,2.39,1.72,1.44,,84.46,88.19,,,Visualizer
moment,2.609,8.31,2.81,1.61,1.56,,84.91,88.15,,,Visualizer
moment,2.745,8.48,3.04,1.5,1.44,,85.27,88.07,,,Visualizer
moment,2.925,8.54,3.22,1.42,1.51,,85.72,88.07,,,Visualizer
moment,3.15,8.61,3.72,1.36,1.71,,86.18,87.96,,,Visualizer
moment,3.42,8.73,4.01,1.29,1.74,,86.64,87.93,,,Visualizer
moment,3.554,8.74,4.29,1.28,1.7,,87.03,87.86,,,Visualizer
moment,3.78,8.82,4.64,1.26,1.84,,87.48,87.79,,,Visualizer
moment,3.959,8.88,4.92,1.23,1.77,,88.07,87.77,,,Visualizer
moment,4.274,8.85,5.63,1.22,1.86,,88.34,87.77,,,Visualizer
moment,4.41,8.9,5.82,1.2,1.94,,88.73,87.74,,,Visualizer
moment,4.589,8.92,5.99,1.18,1.95,,89.16,87.69,,,Visualizer
moment,4.86,8.86,6.68,1.2,2.02,,89.53,87.66,,,Visualizer
moment,5.039,8.92,6.84,1.24,2.02,,90.02,87.65,,,Visualizer
moment,5.22,8.96,7.3,1.25,1.92,,90.12,87.63,,,Visualizer
moment,5.49,8.91,7.9,1.27,2.03,,90.29,87.59,,,Visualizer
moment,5.67,8.97,8.1,1.28,2.07,,90.55,87.61,,,Visualizer
moment,5.851,8.96,8.43,1.29,2.01,,90.62,87.6,,,Visualizer
moment,6.074,8.98,8.99,1.31,2.11,,90.72,87.66,,,Visualizer
moment,6.299,9.0,9.32,1.29,2.11,,90.95,87.7,,,Visualizer
moment,6.479,8.96,9.7,1.32,2.07,,90.92,87.71,,,Visualizer
moment,6.839,9.04,10.49,1.32,2.11,,91.09,87.78,,,Visualizer
moment,6.885,9.0,10.49,1.33,2.11,,91.25,87.76,,,Visualizer
moment,7.109,9.0,10.84,1.33,2.13,,91.16,87.83,,,Visualizer
moment,7.289,9.05,11.24,1.31,2.21,,91.32,87.89,,,Visualizer
moment,7.514,9.0,11.84,1.33,2.25,,91.29,87.89,,,Visualizer
moment,7.739,8.96,12.16,1.34,2.17,,91.52,87.91,,,Visualizer
moment,7.92,8.99,12.56,1.33,2.17,,91.42,87.98,,,Visualizer
moment,8.144,8.99,13.18,1.33,2.23,,91.46,87.95,,,Visualizer
moment,8.369,9.02,13.53,1.33,2.15,,91.69,87.96,,,Visualizer
moment,8.549,8.96,13.93,1.34,2.23,,91.59,88.09,,,Visualizer
moment,8.774,8.99,13.93,1.35,2.23,,91.69,88.1,,,Visualizer
moment,8.999,8.97,14.67,1.36,2.19,,91.66,88.11,,,Visualizer
moment,9.179,8.98,15.08,1.38,2.18,,91.76,88.09,,,Visualizer
moment,9.404,8.98,15.45,1.39,2.21,,91.72,88.12,,,Visualizer
moment,9.586,8.93,15.9,1.39,2.26,,91.69,88.16,,,Visualizer
moment,9.81,8.9,16.46,1.39,2.26,,91.72,88.22,,,Visualizer
moment,10.034,8.95,16.85,1.38,2.26,,91.59,88.23,,,Visualizer
moment,10.214,8.89,17.02,1.39,2.23,,91.56,88.24,,,Visualizer
