information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"3mls flow, 30s",text
meta,,,,,,,,,Date,2021-10-09T23:42:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,test f!ow-#4 Whatman new,text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, Bravo tamp, BPl filter screen
125ppmTDS mag",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,1.55,text
meta,,,,,,,,,Weight,93.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c6a09a4-dc70-4040-8f1c-60532e2c4c29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.26,0.0,3.9,0.0,,89.76,87.59,,,Visualizer
moment,0.268,0.23,0.0,3.64,0.0,,89.25,87.83,,,Visualizer
moment,0.449,0.21,0.0,3.43,0.0,,88.25,87.93,,,Visualizer
moment,0.628,0.22,0.0,3.31,0.0,,88.09,88.01,,,Visualizer
moment,0.853,0.24,0.1,3.13,0.09,,88.19,88.15,,,Visualizer
moment,1.078,0.23,0.5,3.12,0.47,,88.45,88.31,,,Visualizer
moment,1.258,0.23,1.4,3.07,1.33,,88.7,88.39,,,Visualizer
moment,1.483,0.21,1.8,3.07,1.71,,88.8,88.47,,,Visualizer
moment,1.708,0.19,2.7,3.07,2.56,,88.86,88.46,,,Visualizer
moment,1.888,0.18,3.0,3.02,2.85,,89.02,88.46,,,Visualizer
moment,2.113,0.18,4.1,2.94,3.41,,88.99,88.51,,,Visualizer
moment,2.293,0.19,4.5,2.94,3.51,,89.09,88.56,,,Visualizer
moment,2.518,0.2,5.0,2.91,3.04,,89.15,88.65,,,Visualizer
moment,2.743,0.21,6.1,2.9,3.23,,89.18,88.72,,,Visualizer
moment,2.923,0.23,6.5,2.99,3.32,,89.18,88.74,,,Visualizer
moment,3.148,0.22,7.6,3.0,3.32,,89.15,88.73,,,Visualizer
moment,3.373,0.21,7.9,3.0,3.22,,89.41,88.75,,,Visualizer
moment,3.553,0.23,9.1,3.01,3.41,,89.41,88.8,,,Visualizer
moment,3.823,0.21,9.8,3.0,3.51,,89.6,88.79,,,Visualizer
moment,3.958,0.18,10.2,2.99,3.51,,89.7,88.85,,,Visualizer
moment,4.183,0.21,10.8,2.99,3.51,,89.82,88.87,,,Visualizer
moment,4.453,0.19,11.4,3.04,3.32,,89.76,88.94,,,Visualizer
moment,4.588,0.18,12.0,3.04,2.94,,89.76,88.97,,,Visualizer
moment,4.817,0.17,12.8,3.04,2.94,,89.79,88.97,,,Visualizer
moment,5.083,0.17,13.8,3.04,3.13,,89.66,89.01,,,Visualizer
moment,5.263,0.15,14.2,3.03,3.22,,89.63,89.04,,,Visualizer
moment,5.444,0.15,14.8,3.02,3.23,,89.57,89.03,,,Visualizer
moment,5.623,0.14,15.6,3.02,3.41,,89.47,89.1,,,Visualizer
moment,5.848,0.14,15.9,3.02,3.32,,89.41,89.16,,,Visualizer
moment,6.073,0.15,17.0,3.03,3.32,,89.41,89.14,,,Visualizer
moment,6.253,0.15,17.3,2.99,3.32,,89.18,89.11,,,Visualizer
moment,6.478,0.17,18.4,3.05,3.41,,89.34,89.09,,,Visualizer
moment,6.703,0.21,19.2,3.01,3.41,,89.44,89.12,,,Visualizer
moment,6.883,0.19,19.8,2.98,3.41,,89.5,89.19,,,Visualizer
moment,7.108,0.19,20.5,2.98,3.32,,89.73,89.18,,,Visualizer
moment,7.333,0.18,20.9,3.0,3.41,,89.86,89.06,,,Visualizer
moment,7.513,0.16,21.5,3.01,3.41,,89.92,89.13,,,Visualizer
moment,7.738,0.17,22.2,2.98,3.41,,89.89,89.14,,,Visualizer
moment,7.918,0.16,22.8,3.02,2.94,,89.86,89.17,,,Visualizer
moment,8.143,0.14,23.5,3.01,3.22,,89.82,89.21,,,Visualizer
moment,8.458,0.13,24.4,3.01,3.13,,89.63,89.21,,,Visualizer
moment,8.548,0.14,25.0,3.03,3.32,,89.44,89.21,,,Visualizer
moment,8.773,0.13,25.5,3.02,3.13,,89.31,89.16,,,Visualizer
moment,8.998,0.13,26.6,2.99,3.41,,89.18,89.17,,,Visualizer
moment,9.178,0.15,27.0,3.01,3.32,,89.15,89.24,,,Visualizer
moment,9.449,0.15,27.6,3.01,3.32,,89.18,89.24,,,Visualizer
moment,9.583,0.13,28.2,3.01,3.04,,89.21,89.23,,,Visualizer
moment,9.808,0.11,28.9,3.0,3.22,,89.09,89.22,,,Visualizer
moment,10.082,0.12,29.8,2.95,3.04,,89.09,89.13,,,Visualizer
moment,10.213,0.13,30.3,2.97,3.13,,89.18,89.08,,,Visualizer
moment,10.438,0.13,30.9,2.96,3.13,,89.18,89.08,,,Visualizer
moment,10.712,0.11,31.9,2.99,3.51,,89.02,89.17,,,Visualizer
moment,10.891,0.15,32.9,3.01,3.32,,89.12,89.07,,,Visualizer
moment,11.068,0.17,33.4,2.97,3.6,,89.12,89.06,,,Visualizer
moment,11.248,0.17,33.9,3.01,3.41,,89.21,89.13,,,Visualizer
moment,11.524,0.15,34.5,2.99,3.41,,89.34,89.04,,,Visualizer
moment,11.698,0.13,34.9,3.03,2.85,,89.44,89.01,,,Visualizer
moment,11.878,0.13,35.5,3.04,3.13,,89.47,89.09,,,Visualizer
