information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-07T05:23:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Budhas,text
meta,,,,,,,,,Beans,Panama Janson Green Tip Gesha Lot 571 Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,89.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e4abdf1-50dd-433b-ae70-3dccbfccadae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.38,0.0,4.0,0.0,,92.66,89.0,,,Visualizer
moment,0.498,0.4,0.0,4.06,0.0,,91.95,89.18,,,Visualizer
moment,0.746,0.38,0.0,4.21,0.0,,89.92,89.36,,,Visualizer
moment,0.999,0.4,0.0,4.25,0.0,,89.89,89.25,,,Visualizer
moment,1.247,0.37,0.0,4.3,0.0,,90.15,89.25,,,Visualizer
moment,1.499,0.39,0.0,4.32,0.0,,90.65,89.41,,,Visualizer
moment,1.747,0.41,0.0,4.38,0.0,,91.28,89.59,,,Visualizer
moment,1.998,0.36,0.0,4.38,0.0,,91.85,89.88,,,Visualizer
moment,2.248,0.46,0.0,4.44,0.0,,92.29,90.15,,,Visualizer
moment,2.498,0.47,0.0,4.48,0.0,,92.66,90.51,,,Visualizer
moment,2.749,0.45,0.0,4.5,0.0,,93.16,90.97,,,Visualizer
moment,2.997,0.48,0.0,4.51,0.0,,93.46,91.27,,,Visualizer
moment,3.248,0.46,0.0,4.49,0.0,,93.5,91.49,,,Visualizer
moment,3.498,0.48,0.0,4.49,0.0,,93.5,91.73,,,Visualizer
moment,3.748,0.55,0.0,4.53,0.0,,93.67,91.84,,,Visualizer
moment,3.998,0.6,0.0,4.48,0.0,,93.53,92.0,,,Visualizer
moment,4.248,0.74,0.0,4.51,0.0,,93.39,92.09,,,Visualizer
moment,4.499,0.85,0.0,4.55,0.0,,93.29,92.06,,,Visualizer
moment,4.749,0.96,0.0,4.48,0.0,,93.12,92.09,,,Visualizer
moment,4.998,1.12,0.0,4.48,0.0,,93.09,92.13,,,Visualizer
moment,5.248,1.28,0.0,4.53,0.0,,93.12,92.15,,,Visualizer
moment,5.498,1.43,0.0,4.52,0.0,,92.99,92.2,,,Visualizer
moment,5.748,1.53,0.0,4.59,0.0,,93.02,92.25,,,Visualizer
moment,5.999,1.73,0.0,4.52,0.0,,93.02,92.21,,,Visualizer
moment,6.248,1.91,0.0,4.54,0.0,,93.12,92.17,,,Visualizer
moment,6.499,2.09,0.0,4.62,0.0,,92.86,92.2,,,Visualizer
moment,6.748,2.31,0.0,4.58,0.0,,92.75,92.18,,,Visualizer
moment,6.997,2.65,0.0,4.59,0.0,,92.59,92.2,,,Visualizer
moment,7.248,3.18,0.0,4.58,0.0,,92.55,92.22,,,Visualizer
moment,7.497,3.99,0.0,4.56,0.0,,92.29,92.24,,,Visualizer
moment,7.748,5.16,0.1,4.61,0.1,,92.32,92.24,,,Visualizer
moment,7.997,6.63,0.1,4.67,0.1,,91.98,92.25,,,Visualizer
moment,8.246,8.16,0.38,4.64,0.39,,91.82,92.25,,,Visualizer
moment,8.498,9.07,0.42,4.11,0.44,,91.78,92.24,,,Visualizer
moment,8.749,8.93,0.72,3.66,0.64,,91.58,92.26,,,Visualizer
moment,8.997,9.1,1.15,3.15,0.95,,91.45,92.19,,,Visualizer
moment,9.249,9.02,1.41,3.01,1.09,,91.38,92.18,,,Visualizer
moment,9.503,9.15,1.56,2.75,0.84,,91.28,92.07,,,Visualizer
moment,9.751,9.14,1.87,2.45,1.19,,91.12,91.99,,,Visualizer
moment,9.998,9.12,2.03,2.36,0.91,,91.12,92.01,,,Visualizer
moment,10.247,9.17,2.23,2.3,0.85,,90.95,91.99,,,Visualizer
moment,10.497,9.26,2.46,2.01,0.93,,90.75,91.95,,,Visualizer
moment,10.748,9.03,2.79,2.17,0.96,,90.65,91.99,,,Visualizer
moment,10.998,9.13,3.14,2.11,1.06,,90.45,91.94,,,Visualizer
moment,11.248,9.12,3.26,1.98,1.07,,90.45,91.88,,,Visualizer
moment,11.499,9.07,3.53,2.08,1.11,,90.15,91.91,,,Visualizer
moment,11.747,9.12,3.81,2.09,1.06,,90.02,91.85,,,Visualizer
moment,11.998,9.1,4.24,1.99,1.14,,89.95,91.79,,,Visualizer
moment,12.249,9.0,4.48,2.02,1.27,,89.89,91.76,,,Visualizer
moment,12.499,8.99,4.88,2.15,1.17,,89.69,91.7,,,Visualizer
moment,12.748,9.11,4.94,2.12,1.17,,89.56,91.7,,,Visualizer
moment,12.997,9.18,5.45,1.99,1.26,,89.56,91.68,,,Visualizer
moment,13.246,9.05,6.01,2.1,1.42,,89.49,91.63,,,Visualizer
moment,13.548,9.02,6.2,2.17,1.37,,89.59,91.57,,,Visualizer
moment,13.746,9.09,6.83,2.12,1.58,,89.69,91.54,,,Visualizer
moment,14.0,9.0,7.2,2.13,1.55,,89.66,91.55,,,Visualizer
moment,14.25,8.96,7.55,2.33,1.6,,89.76,91.49,,,Visualizer
moment,14.498,8.99,7.96,2.33,1.67,,89.82,91.41,,,Visualizer
moment,14.748,8.88,8.51,2.34,1.75,,89.99,91.32,,,Visualizer
moment,14.998,8.78,8.87,2.6,1.73,,90.12,91.28,,,Visualizer
moment,15.247,8.87,9.19,2.61,1.7,,90.12,91.28,,,Visualizer
moment,15.499,8.8,9.81,2.71,1.92,,89.99,91.2,,,Visualizer
moment,15.749,8.76,10.44,2.95,2.0,,89.92,91.22,,,Visualizer
moment,15.998,8.79,10.81,3.03,2.02,,89.89,91.23,,,Visualizer
moment,16.247,8.87,11.5,3.12,2.18,,89.82,91.18,,,Visualizer
moment,16.499,8.82,12.11,3.25,2.16,,89.59,91.1,,,Visualizer
moment,16.746,8.82,12.55,3.34,2.19,,89.53,91.12,,,Visualizer
moment,16.997,8.81,13.19,3.38,2.23,,89.62,91.07,,,Visualizer
moment,17.248,8.79,13.71,3.47,2.3,,89.66,91.08,,,Visualizer
moment,17.499,8.73,14.42,3.56,2.4,,89.82,91.02,,,Visualizer
moment,17.748,8.76,15.16,3.55,2.49,,89.99,90.99,,,Visualizer
moment,17.999,8.68,15.71,3.7,2.62,,90.22,90.96,,,Visualizer
moment,18.246,8.73,16.47,3.77,2.59,,90.65,90.88,,,Visualizer
moment,18.497,8.72,16.98,3.88,2.66,,90.98,90.84,,,Visualizer
moment,18.749,8.7,17.74,3.94,2.68,,91.05,90.82,,,Visualizer
moment,18.998,8.69,18.55,4.04,2.71,,91.38,90.84,,,Visualizer
moment,19.249,8.64,19.07,4.17,2.7,,91.62,90.77,,,Visualizer
moment,19.496,8.62,19.9,4.17,2.75,,91.82,90.79,,,Visualizer
moment,19.749,8.48,20.5,4.27,2.87,,91.92,90.84,,,Visualizer
moment,19.998,8.48,21.34,4.31,2.9,,91.95,90.83,,,Visualizer
moment,20.249,8.39,22.23,4.4,3.01,,92.05,90.82,,,Visualizer
moment,20.498,8.31,22.74,4.43,2.95,,92.15,90.84,,,Visualizer
moment,20.748,8.28,23.64,4.45,3.0,,92.22,90.93,,,Visualizer
moment,20.997,8.2,24.26,4.52,3.03,,92.32,90.87,,,Visualizer
moment,21.248,8.15,25.08,4.52,2.96,,92.29,90.93,,,Visualizer
moment,21.498,8.07,25.99,4.54,3.1,,92.39,90.98,,,Visualizer
moment,21.748,8.0,26.55,4.55,3.02,,92.35,91.02,,,Visualizer
moment,21.996,7.88,27.18,4.56,3.03,,92.42,91.01,,,Visualizer
moment,22.248,7.82,28.01,4.52,3.04,,92.59,91.03,,,Visualizer
moment,22.497,7.77,28.93,4.54,3.05,,92.69,91.05,,,Visualizer
moment,22.747,7.7,29.87,4.51,3.13,,92.72,91.04,,,Visualizer
moment,22.998,7.62,30.48,4.5,3.12,,92.86,90.94,,,Visualizer
moment,23.248,7.59,31.36,4.5,3.15,,92.96,90.99,,,Visualizer
moment,23.498,7.57,31.92,4.48,3.11,,93.12,91.05,,,Visualizer
moment,23.749,7.61,32.85,4.51,3.1,,93.09,91.04,,,Visualizer
moment,23.999,7.6,33.46,4.53,3.1,,93.29,91.06,,,Visualizer
moment,24.248,7.52,34.41,4.53,3.17,,93.39,91.1,,,Visualizer
moment,24.499,7.49,35.29,4.49,3.19,,93.36,91.11,,,Visualizer
moment,24.748,7.46,35.84,4.49,3.11,,93.57,91.16,,,Visualizer
moment,24.997,7.42,36.75,4.48,3.11,,93.6,91.17,,,Visualizer
moment,25.248,7.37,37.69,4.47,3.09,,93.73,91.26,,,Visualizer
moment,25.497,7.39,38.3,4.45,3.13,,93.73,91.28,,,Visualizer
moment,25.748,7.39,39.14,4.46,3.13,,93.67,91.25,,,Visualizer
moment,25.997,7.38,39.73,4.46,3.1,,93.7,91.3,,,Visualizer
moment,26.248,7.42,40.6,4.46,3.02,,93.84,91.36,,,Visualizer
moment,26.498,7.47,41.51,4.49,3.05,,93.77,91.39,,,Visualizer
moment,26.748,7.51,42.2,4.5,3.18,,93.84,91.38,,,Visualizer
moment,26.997,7.59,43.04,4.51,3.12,,93.97,91.44,,,Visualizer
moment,27.249,7.72,43.68,4.51,3.2,,93.9,91.51,,,Visualizer
moment,27.499,7.76,44.59,4.51,3.2,,93.9,91.52,,,Visualizer
moment,27.748,7.77,45.26,4.52,3.18,,93.97,91.45,,,Visualizer
moment,27.999,7.81,46.11,4.5,3.19,,94.04,91.53,,,Visualizer
moment,28.246,7.8,47.06,4.51,3.17,,94.04,91.53,,,Visualizer
