information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T16:16:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,guava banana colombia,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,98.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd511167-d7d6-4823-90fe-8390fe81b274,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.29,0.0,3.54,0.0,,80.99,76.78,,,Visualizer
moment,0.224,0.32,0.0,4.9,0.0,,81.12,76.96,,,Visualizer
moment,0.449,0.33,0.0,6.35,0.0,,80.99,77.08,,,Visualizer
moment,0.629,0.39,0.0,7.33,0.0,,80.99,77.14,,,Visualizer
moment,0.853,0.35,0.0,8.12,0.0,,80.19,77.19,,,Visualizer
moment,1.08,0.49,0.0,8.73,0.0,,78.65,77.22,,,Visualizer
moment,1.258,0.56,0.0,9.13,0.0,,78.14,77.32,,,Visualizer
moment,1.484,0.88,0.0,9.4,0.0,,78.49,77.57,,,Visualizer
moment,1.71,0.97,0.0,9.57,0.0,,79.1,77.83,,,Visualizer
moment,1.889,1.0,0.0,9.63,0.0,,80.0,78.11,,,Visualizer
moment,2.115,1.02,0.0,9.66,0.0,,80.8,78.36,,,Visualizer
moment,2.293,1.09,0.0,9.73,0.0,,81.38,78.58,,,Visualizer
moment,2.564,1.14,0.0,9.69,0.0,,82.02,78.95,,,Visualizer
moment,2.743,1.16,0.0,9.68,0.0,,82.56,79.34,,,Visualizer
moment,2.923,1.22,0.0,9.6,0.0,,83.08,79.57,,,Visualizer
moment,3.148,1.31,0.0,9.44,0.0,,83.59,79.96,,,Visualizer
moment,3.329,1.37,0.0,9.38,0.0,,83.91,80.36,,,Visualizer
moment,3.552,1.38,0.0,9.28,0.0,,84.24,80.65,,,Visualizer
moment,3.78,1.37,0.0,9.17,0.0,,84.66,81.0,,,Visualizer
moment,3.961,1.45,0.0,9.07,0.0,,84.62,81.36,,,Visualizer
moment,4.184,1.5,0.0,9.03,0.0,,84.59,81.63,,,Visualizer
moment,4.41,1.48,0.0,8.97,0.0,,84.59,81.89,,,Visualizer
moment,4.588,1.58,0.0,8.9,0.0,,84.27,82.18,,,Visualizer
moment,4.815,1.69,0.0,8.85,0.0,,84.24,82.28,,,Visualizer
moment,4.994,1.76,0.0,8.81,0.0,,83.91,82.45,,,Visualizer
moment,5.265,1.93,0.0,8.71,0.0,,83.53,82.48,,,Visualizer
moment,5.444,2.08,0.0,8.63,0.0,,83.27,82.55,,,Visualizer
