information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T16:55:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12014941-65ca-44e5-b0c0-99f2665f38a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.091,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.71,0.0,3.95,0.0,,92.86,89.65,,,Visualizer
moment,0.404,0.74,0.0,4.84,0.0,,92.22,89.94,,,Visualizer
moment,0.628,0.86,0.0,5.69,0.0,,89.93,89.93,,,Visualizer
moment,0.854,1.2,0.0,6.34,0.0,,89.93,89.86,,,Visualizer
moment,1.079,1.2,0.0,6.84,0.0,,90.29,89.85,,,Visualizer
moment,1.259,1.16,0.0,7.16,0.0,,90.86,89.95,,,Visualizer
moment,1.439,1.19,0.0,7.41,0.0,,91.39,90.0,,,Visualizer
moment,1.664,1.17,0.0,7.62,0.0,,91.82,89.96,,,Visualizer
moment,1.889,1.14,0.0,7.72,0.0,,92.16,89.96,,,Visualizer
moment,2.069,1.12,0.0,7.85,0.0,,92.09,90.1,,,Visualizer
moment,2.294,1.13,0.0,7.9,0.0,,92.32,90.21,,,Visualizer
moment,2.564,1.11,0.0,7.9,0.0,,92.32,90.41,,,Visualizer
moment,2.699,1.15,0.0,7.92,0.0,,92.26,90.58,,,Visualizer
moment,2.924,1.2,0.0,7.94,0.0,,92.22,90.67,,,Visualizer
moment,3.104,1.26,0.0,8.0,0.0,,92.12,90.76,,,Visualizer
moment,3.329,1.38,0.0,7.95,0.0,,92.02,90.89,,,Visualizer
moment,3.554,1.54,0.0,7.97,0.0,,91.99,90.96,,,Visualizer
moment,3.734,1.77,0.0,7.95,0.0,,92.02,91.08,,,Visualizer
moment,3.959,2.01,0.0,7.94,0.0,,91.82,91.13,,,Visualizer
moment,4.184,2.34,0.0,7.94,0.0,,91.89,91.23,,,Visualizer
