information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-05T14:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9b7b7c9-7509-4bcb-a6f9-fe621140e6a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.78,0.0,3.89,0.0,,188.49,178.47,,,Visualizer
moment,0.27,0.75,0.0,4.03,0.0,,186.56,178.98,,,Visualizer
moment,0.404,0.82,0.0,4.26,0.0,,184.64,178.98,,,Visualizer
moment,0.63,0.87,0.0,4.25,0.0,,185.34,179.04,,,Visualizer
moment,0.854,0.78,0.0,4.32,0.0,,187.14,179.06,,,Visualizer
moment,1.035,0.77,0.0,4.42,0.0,,188.85,179.07,,,Visualizer
moment,1.26,0.82,0.0,4.45,0.0,,190.55,179.12,,,Visualizer
moment,1.44,0.79,0.0,4.52,0.0,,192.03,179.01,,,Visualizer
moment,1.665,0.73,0.0,4.47,0.0,,193.4,179.02,,,Visualizer
moment,1.889,0.78,0.0,4.49,0.0,,194.53,179.03,,,Visualizer
moment,2.07,0.86,0.0,4.53,0.0,,195.84,179.06,,,Visualizer
moment,2.294,0.85,0.0,4.57,0.0,,196.81,179.16,,,Visualizer
moment,2.52,0.75,0.0,4.58,0.0,,197.23,179.21,,,Visualizer
moment,2.699,0.74,0.0,4.52,0.0,,197.65,179.29,,,Visualizer
moment,2.97,0.79,0.0,4.57,0.0,,197.95,179.44,,,Visualizer
moment,3.104,0.88,0.0,4.52,0.0,,197.89,179.67,,,Visualizer
moment,3.33,0.88,0.0,4.53,0.0,,197.83,179.97,,,Visualizer
moment,3.554,0.91,0.0,4.54,0.0,,197.41,180.32,,,Visualizer
moment,3.734,0.97,0.0,4.56,0.0,,197.04,180.97,,,Visualizer
moment,3.96,0.98,0.0,4.55,0.0,,196.75,181.55,,,Visualizer
moment,4.186,1.06,0.0,4.49,0.0,,196.33,182.14,,,Visualizer
moment,4.365,1.1,0.0,4.53,0.0,,195.97,182.62,,,Visualizer
moment,4.589,1.18,0.0,4.54,0.0,,195.55,183.02,,,Visualizer
moment,4.77,1.25,0.0,4.5,0.0,,195.07,183.53,,,Visualizer
moment,4.995,1.35,0.0,4.45,0.0,,194.77,183.99,,,Visualizer
moment,5.22,1.44,0.0,4.42,0.0,,194.47,184.55,,,Visualizer
moment,5.399,1.58,0.0,4.48,0.0,,194.41,184.92,,,Visualizer
moment,5.67,1.71,0.0,4.4,0.0,,194.23,185.28,,,Visualizer
moment,5.85,1.9,0.0,4.46,0.0,,194.35,185.69,,,Visualizer
moment,6.03,2.01,0.0,4.44,0.0,,194.35,186.04,,,Visualizer
moment,6.255,2.17,0.0,4.47,0.0,,194.59,186.45,,,Visualizer
moment,6.435,2.38,0.0,4.47,0.0,,194.59,186.83,,,Visualizer
moment,6.66,2.52,0.0,4.49,0.0,,194.83,187.32,,,Visualizer
moment,6.885,2.71,0.0,4.43,0.0,,194.77,187.65,,,Visualizer
moment,7.064,3.04,0.0,4.44,0.0,,194.89,187.87,,,Visualizer
moment,7.288,3.36,0.0,4.43,0.0,,194.89,188.39,,,Visualizer
moment,7.515,3.74,0.0,4.35,0.0,,194.59,188.75,,,Visualizer
moment,7.695,4.29,0.0,4.24,0.0,,194.11,189.0,,,Visualizer
moment,7.919,4.85,0.0,4.0,0.0,,193.58,189.27,,,Visualizer
moment,8.145,5.26,0.0,3.82,0.0,,193.28,189.62,,,Visualizer
moment,8.37,5.81,0.0,3.57,0.0,,192.69,189.92,,,Visualizer
moment,8.55,6.35,0.0,3.34,0.0,,192.45,190.05,,,Visualizer
moment,8.735,6.88,0.2,3.06,0.05,,192.03,190.2,,,Visualizer
moment,8.954,7.25,0.1,2.79,0.03,,191.8,190.31,,,Visualizer
moment,9.18,7.61,0.1,2.56,0.03,,191.5,190.4,,,Visualizer
moment,9.359,7.91,0.5,2.32,0.13,,191.2,190.47,,,Visualizer
moment,9.585,8.12,0.3,2.07,0.08,,190.91,190.46,,,Visualizer
moment,9.81,8.28,0.5,1.88,0.13,,190.85,190.49,,,Visualizer
moment,9.988,8.32,0.7,1.75,0.18,,190.91,190.68,,,Visualizer
moment,10.215,8.56,0.8,1.58,0.2,,190.5,190.69,,,Visualizer
moment,10.396,8.58,1.1,1.48,0.28,,190.38,190.57,,,Visualizer
moment,10.619,8.59,1.5,1.38,0.38,,190.32,190.64,,,Visualizer
moment,10.844,8.64,1.6,1.3,0.4,,190.2,190.62,,,Visualizer
moment,11.07,8.55,2.0,1.24,0.5,,190.2,190.47,,,Visualizer
moment,11.25,8.56,2.1,1.22,0.53,,189.91,190.51,,,Visualizer
moment,11.52,8.63,2.2,1.17,0.55,,189.96,190.67,,,Visualizer
moment,11.654,8.61,2.5,1.17,0.63,,189.73,190.53,,,Visualizer
moment,11.88,8.66,2.6,1.14,0.65,,189.79,190.51,,,Visualizer
moment,12.06,8.69,2.8,1.11,0.7,,189.44,190.39,,,Visualizer
moment,12.284,8.64,3.2,1.07,0.8,,189.44,190.44,,,Visualizer
moment,12.51,8.64,3.1,1.06,0.78,,189.37,190.41,,,Visualizer
moment,12.689,8.69,3.6,1.07,0.85,,189.26,190.31,,,Visualizer
moment,12.915,8.67,3.8,1.09,0.93,,189.09,190.19,,,Visualizer
moment,13.138,8.76,4.2,1.07,1.0,,189.26,190.24,,,Visualizer
moment,13.32,8.69,4.3,1.06,0.95,,189.26,190.21,,,Visualizer
moment,13.545,8.65,4.5,1.09,1.05,,189.26,190.19,,,Visualizer
moment,13.771,8.72,4.9,1.07,1.05,,189.26,190.07,,,Visualizer
moment,13.95,8.6,4.9,1.11,1.03,,189.09,190.03,,,Visualizer
moment,14.22,8.61,5.5,1.16,1.15,,188.97,190.06,,,Visualizer
moment,14.354,8.65,5.5,1.17,1.08,,189.02,189.93,,,Visualizer
moment,14.579,8.73,5.9,1.17,1.13,,189.2,190.0,,,Visualizer
moment,14.804,8.73,6.1,1.19,1.08,,189.26,189.94,,,Visualizer
moment,14.984,8.6,6.2,1.22,1.08,,189.09,189.88,,,Visualizer
moment,15.21,8.58,6.7,1.26,1.18,,189.37,189.81,,,Visualizer
moment,15.434,8.64,7.1,1.28,1.23,,189.37,189.76,,,Visualizer
moment,15.615,8.7,7.2,1.28,1.23,,189.49,189.82,,,Visualizer
moment,15.851,8.62,7.6,1.29,1.25,,189.56,189.75,,,Visualizer
moment,16.021,8.61,7.8,1.32,1.23,,189.61,189.69,,,Visualizer
moment,16.246,8.7,8.0,1.33,1.23,,189.61,189.83,,,Visualizer
moment,16.47,8.68,8.6,1.33,1.35,,189.84,189.82,,,Visualizer
moment,16.649,8.64,8.9,1.34,1.33,,189.84,189.67,,,Visualizer
moment,16.92,8.73,9.2,1.33,1.35,,190.2,189.57,,,Visualizer
moment,17.1,8.62,9.5,1.37,1.35,,190.44,189.55,,,Visualizer
moment,17.289,8.64,9.7,1.41,1.38,,190.55,189.57,,,Visualizer
moment,17.504,8.64,10.2,1.45,1.43,,190.67,189.56,,,Visualizer
moment,17.685,8.67,10.8,1.46,1.53,,190.97,189.43,,,Visualizer
moment,17.91,8.67,10.8,1.48,1.48,,190.91,189.48,,,Visualizer
moment,18.134,8.6,11.3,1.5,1.45,,191.09,189.49,,,Visualizer
moment,18.325,8.65,11.7,1.54,1.58,,191.38,189.45,,,Visualizer
moment,18.539,8.7,12.4,1.55,1.58,,191.62,189.46,,,Visualizer
moment,18.765,8.7,12.6,1.55,1.65,,191.74,189.32,,,Visualizer
moment,18.945,8.67,12.8,1.54,1.65,,192.03,189.22,,,Visualizer
moment,19.17,8.61,13.5,1.59,1.7,,192.15,189.52,,,Visualizer
moment,19.365,8.74,13.8,1.56,1.75,,192.39,189.33,,,Visualizer
moment,19.619,8.66,14.1,1.59,1.68,,192.51,189.43,,,Visualizer
moment,19.799,8.62,14.5,1.6,1.78,,192.63,189.33,,,Visualizer
moment,19.979,8.67,14.9,1.64,1.78,,192.69,189.34,,,Visualizer
moment,20.203,8.6,15.4,1.65,1.8,,192.92,189.52,,,Visualizer
moment,20.43,8.7,15.8,1.63,1.85,,192.98,189.51,,,Visualizer
moment,20.609,8.66,16.0,1.67,1.83,,192.98,189.45,,,Visualizer
moment,20.834,8.64,16.9,1.69,1.93,,193.1,189.45,,,Visualizer
moment,21.059,8.57,16.9,1.73,1.9,,193.16,189.41,,,Visualizer
moment,21.238,8.64,17.7,1.74,1.93,,193.28,189.51,,,Visualizer
moment,21.464,8.64,18.2,1.77,2.0,,193.34,189.63,,,Visualizer
moment,21.644,8.61,18.2,1.8,1.95,,193.34,189.6,,,Visualizer
moment,21.869,8.64,19.0,1.84,2.0,,193.34,189.54,,,Visualizer
moment,22.095,8.75,19.1,1.83,2.0,,193.46,189.64,,,Visualizer
moment,22.319,8.73,20.0,1.82,2.08,,193.46,189.79,,,Visualizer
moment,22.499,8.68,20.5,1.81,2.13,,193.22,189.79,,,Visualizer
moment,22.769,8.68,21.3,1.81,2.18,,193.1,189.76,,,Visualizer
moment,22.904,8.75,21.4,1.81,2.15,,193.1,189.9,,,Visualizer
moment,23.13,8.73,21.9,1.78,2.2,,193.16,189.88,,,Visualizer
moment,23.309,8.7,22.1,1.79,2.15,,193.1,190.0,,,Visualizer
moment,23.534,8.71,22.8,1.8,2.2,,193.22,190.06,,,Visualizer
moment,23.76,8.72,23.4,1.81,2.23,,193.04,189.96,,,Visualizer
moment,23.938,8.68,23.8,1.82,2.23,,193.22,190.14,,,Visualizer
moment,24.165,8.72,24.2,1.83,2.23,,193.1,190.11,,,Visualizer
moment,24.388,8.72,25.1,1.85,2.28,,193.28,190.09,,,Visualizer
moment,24.57,8.7,25.2,1.86,2.3,,193.22,190.11,,,Visualizer
moment,24.794,8.68,25.8,1.87,2.28,,193.16,190.13,,,Visualizer
moment,25.019,8.72,26.5,1.87,2.35,,193.28,190.07,,,Visualizer
moment,25.199,8.69,26.8,1.83,2.33,,193.16,190.15,,,Visualizer
moment,25.469,8.66,27.4,1.86,2.3,,193.34,190.06,,,Visualizer
moment,25.604,8.73,27.7,1.86,2.38,,193.16,190.15,,,Visualizer
moment,25.829,8.73,28.2,1.87,2.3,,193.34,190.19,,,Visualizer
moment,26.054,8.7,28.9,1.89,2.35,,193.4,190.14,,,Visualizer
moment,26.235,8.7,29.3,1.89,2.38,,193.34,190.21,,,Visualizer
moment,26.46,8.71,29.7,1.9,2.38,,193.1,190.21,,,Visualizer
moment,26.693,8.67,30.4,1.91,2.4,,193.1,190.18,,,Visualizer
moment,26.865,8.72,30.7,1.91,2.35,,193.1,190.19,,,Visualizer
moment,27.088,8.71,31.4,1.92,2.38,,192.74,190.18,,,Visualizer
moment,27.269,8.74,31.9,1.9,2.4,,192.8,190.3,,,Visualizer
moment,27.494,8.71,32.1,1.9,2.38,,192.74,190.22,,,Visualizer
moment,27.719,8.72,32.8,1.9,2.35,,192.63,190.13,,,Visualizer
moment,27.9,8.76,33.3,1.87,2.38,,192.57,190.25,,,Visualizer
moment,28.169,8.68,34.1,1.88,2.4,,192.39,190.25,,,Visualizer
moment,28.357,8.7,34.3,1.89,2.38,,192.51,190.27,,,Visualizer
moment,28.529,8.68,34.8,1.93,2.4,,192.39,190.22,,,Visualizer
moment,28.799,8.74,35.2,1.93,2.35,,192.03,190.26,,,Visualizer
moment,28.935,8.62,35.8,1.95,2.4,,192.09,190.25,,,Visualizer
moment,29.16,8.53,36.0,1.98,2.38,,191.86,190.15,,,Visualizer
