information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-26T12:45:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5fe43a4-09f0-4c69-a9ea-6de1498ef2fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.58,0.0,3.99,0.0,,92.47,87.84,,,Visualizer
moment,0.404,0.67,0.0,4.94,0.0,,90.83,88.02,,,Visualizer
moment,0.629,0.66,0.0,5.91,0.0,,88.61,88.05,,,Visualizer
moment,0.81,0.82,0.0,6.58,0.0,,89.0,88.05,,,Visualizer
moment,1.034,1.22,0.0,7.11,0.0,,89.96,88.13,,,Visualizer
moment,1.214,1.37,0.0,7.49,0.0,,90.83,88.37,,,Visualizer
moment,1.485,1.35,0.0,7.72,0.0,,91.86,88.71,,,Visualizer
moment,1.664,1.37,0.0,7.91,0.0,,92.77,89.01,,,Visualizer
moment,1.844,1.4,0.0,8.08,0.0,,93.59,89.31,,,Visualizer
moment,2.069,1.37,0.0,8.12,0.0,,94.3,89.8,,,Visualizer
moment,2.294,1.32,0.0,8.15,0.0,,94.5,90.2,,,Visualizer
moment,2.473,1.31,0.0,8.22,0.0,,94.95,90.57,,,Visualizer
moment,2.699,1.33,0.0,8.24,0.0,,94.88,90.94,,,Visualizer
moment,2.879,1.42,0.0,8.23,0.0,,94.88,91.22,,,Visualizer
moment,3.104,1.53,0.0,8.18,0.0,,94.78,91.51,,,Visualizer
moment,3.329,1.65,0.0,8.1,0.0,,94.64,91.61,,,Visualizer
moment,3.509,1.82,0.0,8.0,0.0,,94.44,91.81,,,Visualizer
moment,3.734,2.0,0.0,7.9,0.0,,94.13,92.01,,,Visualizer
moment,3.958,2.28,0.0,7.82,0.0,,93.96,92.11,,,Visualizer
moment,4.139,2.66,0.0,7.7,0.0,,93.69,92.17,,,Visualizer
moment,4.364,3.09,0.0,7.42,0.0,,93.59,92.28,,,Visualizer
moment,4.588,3.48,0.0,6.83,0.0,,93.28,92.32,,,Visualizer
moment,4.769,3.75,0.0,6.03,0.0,,93.08,92.33,,,Visualizer
moment,4.994,3.89,0.0,5.09,0.0,,92.77,92.38,,,Visualizer
moment,5.174,3.83,0.0,4.23,0.0,,92.74,92.39,,,Visualizer
moment,5.399,3.74,0.0,3.54,0.0,,92.54,92.47,,,Visualizer
moment,5.624,3.72,0.0,2.83,0.0,,92.54,92.43,,,Visualizer
moment,5.804,3.52,0.0,2.29,0.0,,92.43,92.41,,,Visualizer
moment,6.029,3.39,0.0,1.87,0.0,,92.43,92.45,,,Visualizer
moment,6.254,3.3,0.0,1.5,0.0,,92.27,92.32,,,Visualizer
moment,6.434,3.24,0.0,1.28,0.0,,92.27,92.24,,,Visualizer
moment,6.659,3.23,0.0,1.03,0.0,,92.2,92.28,,,Visualizer
moment,6.839,3.17,0.0,0.82,0.0,,92.2,92.28,,,Visualizer
moment,7.064,3.1,0.0,0.75,0.0,,92.13,92.29,,,Visualizer
moment,7.289,3.17,0.0,0.68,0.0,,92.13,92.21,,,Visualizer
moment,7.468,3.21,0.0,0.54,0.0,,92.13,92.21,,,Visualizer
moment,7.739,3.11,0.0,0.44,0.0,,92.13,92.2,,,Visualizer
moment,7.919,3.09,0.0,0.45,0.0,,92.07,92.15,,,Visualizer
moment,8.099,3.1,0.0,0.36,0.0,,92.13,92.21,,,Visualizer
moment,8.324,3.0,0.0,0.44,0.0,,92.0,92.07,,,Visualizer
moment,8.504,3.25,0.0,0.42,0.0,,91.9,92.06,,,Visualizer
moment,8.729,3.3,0.0,0.33,0.0,,91.86,92.09,,,Visualizer
moment,8.998,3.18,0.0,0.26,0.0,,91.8,92.07,,,Visualizer
moment,9.133,3.09,0.0,0.2,0.0,,91.76,92.08,,,Visualizer
moment,9.359,2.99,0.1,0.16,0.1,,91.8,92.08,,,Visualizer
moment,9.583,2.91,0.1,0.12,0.1,,91.83,91.96,,,Visualizer
moment,9.763,2.84,0.1,0.2,0.1,,91.73,91.99,,,Visualizer
moment,10.078,2.92,0.1,0.19,0.1,,91.66,91.93,,,Visualizer
moment,10.169,2.93,0.1,0.15,0.1,,91.83,91.96,,,Visualizer
moment,10.394,2.88,0.1,0.12,0.0,,91.73,91.9,,,Visualizer
moment,10.618,2.83,0.1,0.09,0.0,,91.7,91.82,,,Visualizer
moment,10.799,2.76,0.1,0.16,0.0,,91.63,91.84,,,Visualizer
moment,11.024,2.85,0.1,0.18,0.0,,91.59,91.91,,,Visualizer
moment,11.293,2.88,0.1,0.14,0.0,,91.56,91.79,,,Visualizer
moment,11.428,2.79,0.1,0.11,0.0,,91.66,91.78,,,Visualizer
moment,11.653,2.73,0.1,0.09,0.0,,91.59,91.83,,,Visualizer
moment,11.878,2.66,0.1,0.07,0.0,,91.66,91.84,,,Visualizer
moment,12.058,2.62,0.2,0.05,0.1,,91.66,91.73,,,Visualizer
moment,12.283,2.61,0.2,0.04,0.1,,91.66,91.77,,,Visualizer
moment,12.463,2.61,0.2,0.25,0.1,,91.63,91.74,,,Visualizer
moment,12.688,2.87,0.2,0.23,0.1,,91.59,91.73,,,Visualizer
moment,12.913,2.83,0.2,0.19,0.1,,91.36,91.69,,,Visualizer
moment,13.093,2.73,0.2,0.14,0.1,,91.36,91.64,,,Visualizer
moment,13.318,2.7,0.2,0.11,0.0,,91.26,91.7,,,Visualizer
moment,13.544,2.65,0.2,0.09,0.0,,91.39,91.68,,,Visualizer
moment,13.723,2.6,0.3,0.07,0.1,,91.26,91.62,,,Visualizer
moment,13.993,2.55,0.4,0.05,0.19,,91.16,91.64,,,Visualizer
moment,14.128,2.5,0.3,0.04,0.1,,91.29,91.58,,,Visualizer
moment,14.353,2.46,0.3,0.03,0.1,,91.2,91.58,,,Visualizer
