information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-04-25T14:02:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,10.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8962a0e-07a5-4afb-96cd-724d28d4ee44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.41,0.0,4.02,0.0,,255.0,91.81,,,Visualizer
moment,0.272,0.41,0.0,4.02,0.0,,255.0,92.09,,,Visualizer
moment,0.538,0.38,0.0,4.03,0.0,,255.0,92.09,,,Visualizer
moment,0.763,0.36,0.0,4.03,0.0,,255.0,92.04,,,Visualizer
moment,1.033,0.29,0.0,4.06,0.0,,255.0,92.03,,,Visualizer
moment,1.258,0.23,0.0,4.09,0.0,,255.0,91.99,,,Visualizer
moment,1.528,0.19,0.0,4.12,0.0,,255.0,91.96,,,Visualizer
moment,1.753,0.15,0.0,4.09,0.0,,255.0,91.96,,,Visualizer
moment,2.023,0.16,0.0,4.06,0.0,,255.0,91.91,,,Visualizer
moment,2.248,0.18,0.0,4.04,0.0,,255.0,91.82,,,Visualizer
moment,2.517,0.23,0.0,4.0,0.0,,255.0,91.75,,,Visualizer
moment,2.743,0.31,0.0,3.98,0.0,,255.0,91.69,,,Visualizer
moment,3.057,0.54,0.0,3.99,0.0,,255.0,91.58,,,Visualizer
moment,3.282,0.34,0.0,3.97,0.0,,255.0,91.56,,,Visualizer
moment,3.508,0.4,0.0,4.02,0.0,,255.0,91.39,,,Visualizer
moment,3.778,0.49,0.0,4.03,0.0,,255.0,91.25,,,Visualizer
moment,4.048,0.49,0.0,4.0,0.0,,255.0,91.18,,,Visualizer
moment,4.272,0.57,0.0,4.02,0.0,,255.0,91.08,,,Visualizer
moment,4.499,0.59,0.0,3.98,0.0,,255.0,91.07,,,Visualizer
moment,4.767,0.62,0.0,3.97,0.0,,255.0,90.93,,,Visualizer
moment,5.037,0.74,0.0,3.95,0.0,,255.0,90.89,,,Visualizer
moment,5.263,0.81,0.0,3.94,0.0,,255.0,90.79,,,Visualizer
moment,5.534,0.91,0.0,3.92,0.0,,255.0,90.75,,,Visualizer
moment,5.757,1.01,-0.1,3.96,-0.1,,255.0,90.67,,,Visualizer
moment,6.084,1.08,-0.1,4.02,-0.1,,255.0,90.58,,,Visualizer
moment,6.254,1.23,-0.1,4.21,-0.1,,255.0,90.58,,,Visualizer
moment,6.523,1.5,-0.1,4.7,-0.1,,255.0,90.52,,,Visualizer
moment,6.748,1.92,0.0,5.15,0.1,,255.0,90.43,,,Visualizer
moment,7.017,2.41,0.0,5.5,0.1,,255.0,90.36,,,Visualizer
moment,7.244,3.09,0.0,5.64,0.1,,255.0,90.3,,,Visualizer
moment,7.512,4.05,0.0,5.72,0.1,,255.0,90.29,,,Visualizer
moment,7.786,5.34,0.0,5.56,0.0,,255.0,90.17,,,Visualizer
moment,8.007,7.1,0.0,5.09,0.0,,255.0,90.1,,,Visualizer
moment,8.278,8.5,0.0,4.3,0.0,,255.0,90.06,,,Visualizer
moment,8.505,8.93,0.0,3.49,0.0,,255.0,89.96,,,Visualizer
moment,8.773,8.99,0.0,2.83,0.0,,255.0,89.89,,,Visualizer
moment,9.0,9.12,0.0,2.28,0.0,,255.0,89.82,,,Visualizer
moment,9.267,9.07,0.0,1.81,0.0,,255.0,89.78,,,Visualizer
moment,9.494,8.93,0.0,1.46,0.0,,255.0,89.69,,,Visualizer
moment,9.762,9.13,0.0,1.22,0.0,,255.0,89.61,,,Visualizer
moment,10.036,9.31,0.0,0.95,0.0,,255.0,89.55,,,Visualizer
moment,10.258,9.02,0.0,0.74,0.0,,255.0,89.5,,,Visualizer
moment,10.53,8.92,0.0,0.64,0.0,,255.0,89.49,,,Visualizer
