information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T23:02:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab1d59eb-e5ff-4671-a8a7-f51fafb9e0f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.148,0.81,0.0,3.82,0.0,,88.13,82.67,,,Visualizer
moment,0.298,0.88,0.0,4.49,0.0,,87.12,82.91,,,Visualizer
moment,0.561,1.06,0.0,5.1,0.0,,86.96,83.06,,,Visualizer
moment,0.786,1.09,0.0,5.57,0.0,,87.19,83.14,,,Visualizer
moment,1.048,1.05,0.0,5.91,0.0,,87.71,83.31,,,Visualizer
moment,1.348,1.05,0.0,6.2,0.0,,88.13,83.49,,,Visualizer
moment,1.536,1.01,0.0,6.44,0.0,,88.56,83.79,,,Visualizer
moment,1.836,0.95,0.0,6.63,0.0,,88.56,84.13,,,Visualizer
moment,2.023,1.01,0.0,6.79,0.0,,88.82,84.45,,,Visualizer
moment,2.324,1.07,0.0,6.91,0.0,,88.82,84.8,,,Visualizer
moment,2.548,1.19,0.0,7.03,0.0,,88.82,85.14,,,Visualizer
moment,2.81,1.34,0.0,7.07,0.0,,88.92,85.42,,,Visualizer
moment,3.073,1.49,0.0,7.12,0.0,,88.79,85.69,,,Visualizer
moment,3.298,1.67,0.0,7.07,0.0,,88.82,86.06,,,Visualizer
moment,3.561,1.85,0.0,7.07,0.0,,88.86,86.26,,,Visualizer
moment,3.823,2.05,0.0,7.02,0.0,,88.86,86.48,,,Visualizer
moment,4.051,2.39,0.0,6.91,0.0,,88.69,86.73,,,Visualizer
moment,4.311,2.73,0.0,6.66,0.0,,88.73,86.92,,,Visualizer
moment,4.536,2.97,0.0,6.27,0.0,,88.62,86.99,,,Visualizer
moment,4.798,3.16,0.0,5.75,0.0,,88.66,87.14,,,Visualizer
moment,5.025,3.34,0.0,5.04,0.0,,88.59,87.2,,,Visualizer
moment,5.285,3.31,0.0,4.47,0.0,,88.59,87.29,,,Visualizer
moment,5.586,3.4,0.0,3.81,0.0,,88.56,87.41,,,Visualizer
moment,5.773,3.29,0.0,3.3,0.0,,88.66,87.44,,,Visualizer
moment,6.035,3.36,0.0,2.79,0.0,,88.43,87.54,,,Visualizer
moment,6.375,3.33,0.0,2.31,0.0,,88.46,87.47,,,Visualizer
moment,6.564,3.18,0.0,1.94,0.0,,88.3,87.46,,,Visualizer
moment,6.823,3.19,0.0,1.63,0.0,,88.23,87.56,,,Visualizer
moment,7.048,3.16,0.0,1.38,0.0,,88.3,87.56,,,Visualizer
moment,7.312,3.13,0.0,1.13,0.0,,88.3,87.46,,,Visualizer
moment,7.573,3.12,0.0,0.99,0.0,,88.17,87.48,,,Visualizer
moment,7.799,3.1,0.0,0.81,0.0,,88.23,87.56,,,Visualizer
moment,8.023,3.04,0.0,0.72,0.0,,88.27,87.49,,,Visualizer
moment,8.287,3.04,0.0,0.67,0.0,,88.13,87.45,,,Visualizer
moment,8.548,3.06,0.0,0.55,0.0,,88.07,87.47,,,Visualizer
moment,8.81,3.01,0.0,0.54,0.0,,87.94,87.47,,,Visualizer
moment,9.075,3.05,0.0,0.43,0.0,,88.17,87.41,,,Visualizer
moment,9.298,3.03,0.0,0.45,0.0,,88.04,87.44,,,Visualizer
