information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-14T10:15:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52c2ff3a-ecec-4880-8cd6-8aac88089f4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.266,0.14,0.0,3.9,0.0,,91.89,89.95,,,Visualizer
moment,0.582,0.1,0.0,4.7,0.0,,87.65,90.17,,,Visualizer
moment,0.762,0.3,0.0,5.4,0.0,,84.41,90.13,,,Visualizer
moment,1.033,0.42,0.0,5.96,0.0,,84.6,90.11,,,Visualizer
moment,1.257,0.44,0.0,6.49,0.0,,84.86,90.15,,,Visualizer
moment,1.571,0.55,0.0,6.78,0.0,,85.31,90.23,,,Visualizer
moment,1.752,0.79,0.0,7.0,0.0,,86.35,90.08,,,Visualizer
moment,2.022,0.96,0.0,7.24,0.0,,87.46,89.9,,,Visualizer
moment,2.247,1.05,0.0,7.37,0.0,,88.77,89.94,,,Visualizer
moment,2.562,1.15,0.0,7.37,0.0,,89.79,90.0,,,Visualizer
moment,2.787,1.23,0.0,7.38,0.0,,90.95,89.97,,,Visualizer
moment,3.012,1.24,0.0,7.33,0.0,,91.66,90.01,,,Visualizer
moment,3.281,1.33,0.0,7.33,0.0,,92.19,90.35,,,Visualizer
moment,3.552,1.38,0.0,7.28,0.0,,92.56,90.49,,,Visualizer
moment,3.776,1.44,0.0,7.23,0.0,,92.66,90.58,,,Visualizer
moment,4.001,1.49,0.0,7.17,0.0,,92.63,90.82,,,Visualizer
moment,4.274,1.6,0.0,7.09,0.0,,92.46,91.03,,,Visualizer
moment,4.541,1.74,0.0,7.08,0.0,,92.36,91.17,,,Visualizer
moment,4.767,1.88,0.0,7.02,0.0,,92.26,91.22,,,Visualizer
moment,5.036,2.02,0.0,6.96,0.0,,92.19,91.23,,,Visualizer
moment,5.262,2.27,0.0,6.91,0.0,,92.26,91.29,,,Visualizer
moment,5.622,2.51,0.0,6.77,0.0,,92.23,91.36,,,Visualizer
moment,5.756,2.71,0.0,6.59,0.0,,92.36,91.51,,,Visualizer
moment,6.026,2.94,0.0,6.26,0.0,,92.49,91.43,,,Visualizer
moment,6.252,3.06,0.0,5.92,0.0,,92.39,91.52,,,Visualizer
moment,6.566,3.24,0.0,5.42,0.0,,92.26,91.6,,,Visualizer
moment,6.791,3.32,0.0,4.88,0.0,,92.23,91.61,,,Visualizer
moment,7.016,3.38,0.0,4.3,0.0,,91.99,91.54,,,Visualizer
moment,7.286,3.37,0.0,3.76,0.0,,91.82,91.58,,,Visualizer
moment,7.556,3.34,0.0,3.27,0.0,,91.89,91.64,,,Visualizer
moment,7.781,3.35,0.1,2.82,0.1,,91.62,91.65,,,Visualizer
moment,8.007,3.31,0.1,2.43,0.1,,91.55,91.65,,,Visualizer
moment,8.277,3.29,0.25,2.06,0.24,,91.45,91.62,,,Visualizer
moment,8.591,3.24,0.19,1.7,0.18,,91.42,91.66,,,Visualizer
moment,8.772,3.12,0.19,1.53,0.09,,91.39,91.6,,,Visualizer
moment,8.997,3.18,0.33,1.29,0.22,,91.12,91.58,,,Visualizer
moment,9.267,3.1,0.28,1.12,0.03,,91.19,91.58,,,Visualizer
moment,9.581,3.05,0.27,0.98,0.09,,91.19,91.5,,,Visualizer
moment,9.762,3.04,0.27,0.98,0.08,,91.05,91.51,,,Visualizer
moment,10.032,3.16,0.41,0.83,0.21,,90.95,91.51,,,Visualizer
moment,10.257,3.16,0.39,0.65,0.11,,90.89,91.47,,,Visualizer
moment,10.572,3.01,0.39,0.55,0.12,,90.86,91.39,,,Visualizer
moment,10.797,2.97,0.42,0.55,0.15,,90.89,91.43,,,Visualizer
moment,11.021,3.01,0.43,0.51,0.02,,90.79,91.35,,,Visualizer
moment,11.247,3.03,0.63,0.52,0.23,,90.69,91.37,,,Visualizer
moment,11.562,3.05,0.58,0.48,0.18,,90.59,91.36,,,Visualizer
moment,11.787,3.07,0.57,0.44,0.15,,90.59,91.32,,,Visualizer
moment,12.011,3.07,0.57,0.34,0.14,,90.59,91.3,,,Visualizer
moment,12.282,2.95,0.57,0.37,0.13,,90.45,91.34,,,Visualizer
moment,12.551,3.03,0.56,0.32,-0.02,,90.42,91.33,,,Visualizer
moment,12.776,3.01,0.69,0.36,0.12,,90.39,91.28,,,Visualizer
moment,13.002,3.04,0.81,0.3,0.23,,90.36,91.2,,,Visualizer
moment,13.274,2.99,0.78,0.34,0.2,,90.19,91.21,,,Visualizer
moment,13.542,3.05,0.75,0.28,0.18,,90.02,91.19,,,Visualizer
moment,13.766,3.0,0.85,0.26,0.16,,90.06,91.2,,,Visualizer
moment,14.037,3.01,0.83,0.29,0.14,,90.06,91.18,,,Visualizer
moment,14.262,3.04,0.84,0.23,0.06,,89.93,91.12,,,Visualizer
moment,14.577,2.98,0.84,0.29,0.08,,89.76,91.08,,,Visualizer
moment,14.756,3.08,0.83,0.24,-0.02,,89.73,91.06,,,Visualizer
moment,15.026,3.01,0.94,0.19,0.11,,89.89,90.98,,,Visualizer
moment,15.251,2.96,0.94,0.25,0.1,,89.69,91.0,,,Visualizer
moment,15.566,3.1,0.92,0.22,0.08,,89.66,91.02,,,Visualizer
moment,15.747,3.06,0.91,0.17,0.08,,89.56,90.99,,,Visualizer
moment,16.019,2.96,0.9,0.31,-0.04,,89.46,90.99,,,Visualizer
moment,16.286,3.25,1.08,0.71,0.14,,89.0,91.0,,,Visualizer
moment,16.556,3.99,1.08,1.11,0.15,,88.34,91.01,,,Visualizer
moment,16.781,4.83,1.06,1.46,0.15,,87.79,90.9,,,Visualizer
moment,17.006,5.71,1.06,1.69,0.16,,87.36,90.93,,,Visualizer
moment,17.277,6.57,1.2,1.75,0.14,,87.16,90.99,,,Visualizer
moment,17.546,7.32,1.18,1.73,0.1,,87.13,91.01,,,Visualizer
moment,17.771,7.93,1.18,1.62,0.12,,87.16,90.88,,,Visualizer
moment,18.101,8.34,1.27,1.54,0.2,,87.36,90.92,,,Visualizer
moment,18.266,8.86,1.26,1.35,0.06,,87.55,90.95,,,Visualizer
moment,18.581,9.03,1.49,1.18,0.3,,87.65,90.86,,,Visualizer
moment,18.761,9.12,1.42,1.09,0.23,,87.88,90.89,,,Visualizer
moment,19.031,9.25,1.42,1.03,0.23,,88.11,90.88,,,Visualizer
moment,19.256,9.37,1.56,0.96,0.29,,88.31,90.77,,,Visualizer
moment,19.571,9.56,1.54,0.88,0.27,,88.54,90.74,,,Visualizer
moment,19.751,9.69,1.65,0.8,0.21,,88.73,90.65,,,Visualizer
moment,20.021,9.74,1.63,0.75,0.2,,88.8,90.66,,,Visualizer
moment,20.247,9.83,1.69,0.64,0.15,,89.03,90.6,,,Visualizer
moment,20.561,9.83,1.71,0.6,0.16,,89.13,90.52,,,Visualizer
moment,20.786,9.91,1.71,0.49,0.0,,89.3,90.53,,,Visualizer
moment,21.011,9.7,1.87,0.5,0.22,,89.33,90.48,,,Visualizer
moment,21.284,9.88,1.86,0.41,0.16,,89.39,90.45,,,Visualizer
moment,21.551,9.7,1.99,0.44,0.26,,89.59,90.48,,,Visualizer
moment,21.776,9.84,1.96,0.38,0.24,,89.66,90.43,,,Visualizer
moment,22.002,9.73,2.05,0.36,0.17,,89.62,90.35,,,Visualizer
moment,22.271,9.79,2.04,0.37,0.17,,89.76,90.4,,,Visualizer
moment,22.541,9.81,2.2,0.33,0.2,,89.79,90.42,,,Visualizer
moment,22.766,9.65,2.16,0.36,0.19,,89.86,90.34,,,Visualizer
moment,23.037,9.75,2.27,0.33,0.21,,89.82,90.31,,,Visualizer
moment,23.261,9.76,2.28,0.33,0.23,,89.96,90.32,,,Visualizer
moment,23.576,9.71,2.28,0.32,0.08,,89.82,90.25,,,Visualizer
moment,23.758,9.73,2.3,0.31,0.14,,89.93,90.23,,,Visualizer
moment,24.026,9.81,2.42,0.35,0.26,,89.93,90.2,,,Visualizer
moment,24.251,9.89,2.5,0.28,0.21,,89.96,90.23,,,Visualizer
moment,24.566,9.57,2.51,0.29,0.23,,89.93,90.21,,,Visualizer
moment,24.791,9.57,2.58,0.31,0.27,,90.12,90.19,,,Visualizer
moment,25.016,9.67,2.89,0.33,0.46,,89.93,90.16,,,Visualizer
moment,25.288,9.75,2.83,0.39,0.32,,90.02,90.2,,,Visualizer
moment,25.556,9.88,2.84,0.32,0.32,,89.96,90.12,,,Visualizer
moment,25.781,9.65,2.96,0.32,0.37,,89.96,90.08,,,Visualizer
moment,26.007,9.62,2.98,0.33,0.09,,89.96,90.07,,,Visualizer
moment,26.276,9.71,3.17,0.34,0.33,,89.93,90.13,,,Visualizer
moment,26.546,9.67,3.19,0.35,0.34,,89.93,90.14,,,Visualizer
moment,26.771,9.7,3.3,0.35,0.45,,89.99,90.07,,,Visualizer
moment,26.996,9.7,3.36,0.41,0.37,,89.86,90.05,,,Visualizer
moment,27.359,9.9,3.35,0.35,0.17,,89.86,90.02,,,Visualizer
moment,27.581,9.76,3.46,0.35,0.26,,89.82,90.05,,,Visualizer
moment,27.761,9.67,3.48,0.35,0.17,,89.93,90.04,,,Visualizer
moment,28.031,9.66,3.66,0.35,0.37,,89.93,90.04,,,Visualizer
moment,28.256,9.64,3.68,0.36,0.32,,89.86,89.96,,,Visualizer
moment,28.571,9.68,3.85,0.37,0.34,,89.79,90.01,,,Visualizer
moment,28.751,9.69,3.93,0.37,0.44,,89.69,90.02,,,Visualizer
moment,29.021,9.69,4.1,0.39,0.43,,89.73,90.01,,,Visualizer
moment,29.246,9.7,4.13,0.41,0.44,,89.73,90.02,,,Visualizer
moment,29.561,9.77,4.17,0.39,0.31,,89.79,90.0,,,Visualizer
