information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-20T14:14:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06e8bb35-fee7-4350-9767-2b45fa138a22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.2,2.74,0.08,,92.49,77.4,,,Visualizer
moment,0.437,0.0,0.2,2.91,0.08,,92.02,77.62,,,Visualizer
moment,0.632,0.0,0.2,3.08,0.08,,90.69,77.65,,,Visualizer
moment,0.924,0.0,0.2,3.24,0.08,,89.43,77.64,,,Visualizer
moment,1.071,0.0,0.0,3.4,0.0,,88.61,77.6,,,Visualizer
moment,1.266,0.0,0.2,3.52,0.08,,88.41,77.56,,,Visualizer
moment,1.509,0.0,0.0,3.61,0.0,,88.25,77.53,,,Visualizer
moment,1.705,0.0,0.0,3.65,0.0,,87.98,77.56,,,Visualizer
moment,1.899,0.0,0.0,3.75,0.0,,87.95,77.59,,,Visualizer
moment,2.094,0.01,0.0,3.79,0.0,,88.18,77.74,,,Visualizer
moment,2.337,0.03,0.0,3.83,0.0,,88.54,78.52,,,Visualizer
moment,2.532,0.07,0.2,3.85,0.08,,88.97,79.74,,,Visualizer
moment,2.728,0.05,0.0,3.87,0.0,,89.6,80.99,,,Visualizer
moment,2.972,0.05,0.0,3.92,-0.08,,90.22,82.21,,,Visualizer
moment,3.167,0.13,0.2,3.96,0.08,,90.72,83.24,,,Visualizer
moment,3.362,0.17,0.2,3.99,0.08,,91.39,84.31,,,Visualizer
moment,3.557,0.18,0.0,4.02,-0.08,,92.02,85.32,,,Visualizer
moment,3.801,0.21,0.0,4.03,0.0,,92.59,86.33,,,Visualizer
moment,3.995,0.25,0.0,4.08,0.0,,93.03,87.19,,,Visualizer
moment,4.191,0.37,0.2,4.06,0.08,,93.1,88.05,,,Visualizer
moment,4.435,0.39,0.4,4.12,0.16,,93.03,88.78,,,Visualizer
moment,4.629,0.34,0.4,4.09,0.16,,92.63,89.41,,,Visualizer
moment,4.824,0.33,0.6,4.11,0.16,,92.26,89.92,,,Visualizer
moment,5.02,0.33,0.7,4.01,0.28,,91.79,90.38,,,Visualizer
moment,5.263,0.33,0.6,4.0,0.24,,91.16,90.69,,,Visualizer
moment,5.459,0.35,0.7,3.98,0.2,,90.62,90.77,,,Visualizer
moment,5.653,0.38,0.7,4.01,0.28,,90.39,90.84,,,Visualizer
