information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-07T10:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fe526c2-bd08-42da-911b-a42e1d39b06d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.075,0.84,18.06,3.69,0.0,,87.68,87.43,,,Visualizer
moment,0.267,0.93,18.06,3.85,0.0,,86.01,87.64,,,Visualizer
moment,0.539,1.01,18.06,4.1,0.0,,86.43,87.64,,,Visualizer
moment,0.763,1.16,18.06,4.37,0.0,,87.38,87.56,,,Visualizer
moment,1.033,1.28,18.06,4.76,0.0,,88.2,87.61,,,Visualizer
moment,1.303,1.23,18.06,5.06,0.0,,89.06,87.63,,,Visualizer
moment,1.528,1.22,18.06,5.27,0.0,,89.42,87.47,,,Visualizer
moment,1.8,1.17,18.06,5.51,0.0,,89.89,87.53,,,Visualizer
moment,2.024,1.12,18.06,5.64,0.0,,90.05,87.68,,,Visualizer
moment,2.296,1.08,18.06,5.75,0.0,,90.18,87.9,,,Visualizer
moment,2.518,1.05,18.06,5.89,0.0,,90.12,88.1,,,Visualizer
moment,2.79,1.09,18.06,5.94,0.0,,90.12,88.37,,,Visualizer
moment,3.026,1.22,18.06,5.99,0.0,,90.18,88.5,,,Visualizer
moment,3.285,1.3,18.06,6.02,0.0,,90.05,88.72,,,Visualizer
moment,3.557,1.48,18.06,6.05,0.0,,89.92,88.87,,,Visualizer
moment,3.783,1.7,18.06,6.05,0.0,,89.69,89.01,,,Visualizer
moment,4.05,1.88,18.06,6.02,0.0,,89.65,89.03,,,Visualizer
moment,4.276,2.11,18.06,6.03,0.0,,89.49,89.08,,,Visualizer
moment,4.545,2.45,18.06,5.98,0.0,,89.22,89.16,,,Visualizer
moment,4.774,2.81,18.06,5.9,0.0,,89.12,89.1,,,Visualizer
moment,5.04,3.16,18.06,5.65,0.0,,88.79,89.08,,,Visualizer
moment,5.264,3.52,18.06,5.18,0.0,,88.63,89.1,,,Visualizer
moment,5.539,3.69,18.06,4.55,0.0,,88.46,89.03,,,Visualizer
moment,5.85,3.75,18.06,3.87,0.0,,88.17,89.02,,,Visualizer
moment,6.028,3.72,18.06,3.19,0.0,,88.1,88.96,,,Visualizer
moment,6.302,3.53,18.06,2.62,0.0,,87.88,88.92,,,Visualizer
moment,6.524,3.42,18.06,2.22,0.0,,87.97,88.94,,,Visualizer
moment,6.842,3.55,18.06,1.8,0.0,,87.97,88.87,,,Visualizer
moment,7.02,3.36,18.06,1.41,0.0,,87.77,88.86,,,Visualizer
moment,7.296,3.05,18.06,1.18,0.0,,87.91,88.84,,,Visualizer
moment,7.514,3.05,18.06,1.03,0.0,,87.77,88.75,,,Visualizer
moment,7.835,3.11,18.06,0.84,0.0,,87.84,88.8,,,Visualizer
moment,8.008,3.11,18.06,0.76,0.0,,87.81,88.77,,,Visualizer
moment,8.282,3.11,18.06,0.6,0.0,,87.84,88.67,,,Visualizer
moment,8.548,3.03,18.06,0.65,0.0,,87.77,88.67,,,Visualizer
moment,8.777,3.22,18.06,0.53,0.0,,87.81,88.69,,,Visualizer
moment,9.046,3.08,18.06,0.41,0.0,,87.71,88.63,,,Visualizer
moment,9.27,2.94,18.06,0.4,0.0,,87.77,88.63,,,Visualizer
moment,9.54,3.02,18.06,0.35,0.0,,87.81,88.52,,,Visualizer
moment,9.763,2.95,18.06,0.36,0.0,,87.74,88.49,,,Visualizer
moment,10.036,3.0,18.06,0.31,0.0,,87.71,88.6,,,Visualizer
moment,10.261,3.04,18.06,0.35,0.0,,87.74,88.57,,,Visualizer
moment,10.532,3.12,18.06,0.29,0.0,,87.74,88.51,,,Visualizer
moment,10.8,3.0,18.06,0.22,0.0,,87.71,88.43,,,Visualizer
moment,11.023,2.93,18.06,0.27,0.0,,87.68,88.41,,,Visualizer
moment,11.293,3.05,18.06,0.23,0.0,,87.68,88.48,,,Visualizer
moment,11.518,2.96,18.06,0.28,0.0,,87.74,88.45,,,Visualizer
moment,11.788,3.02,18.06,0.24,0.0,,87.71,88.46,,,Visualizer
moment,12.024,3.01,18.06,0.29,0.0,,87.64,88.4,,,Visualizer
moment,12.283,3.11,18.06,0.24,0.0,,87.55,88.4,,,Visualizer
moment,12.553,3.0,18.06,0.19,0.0,,87.61,88.43,,,Visualizer
moment,12.781,2.94,18.06,0.25,0.0,,87.55,88.39,,,Visualizer
moment,13.05,3.16,18.06,0.47,0.0,,87.41,88.38,,,Visualizer
moment,13.276,3.74,18.06,0.7,0.0,,87.15,88.38,,,Visualizer
moment,13.546,4.49,18.06,0.88,0.0,,86.86,88.43,,,Visualizer
moment,13.773,5.26,18.06,0.98,0.0,,86.66,88.34,,,Visualizer
moment,14.046,5.96,18.06,1.02,0.0,,86.4,88.34,,,Visualizer
moment,14.264,6.48,18.06,1.06,0.0,,86.21,88.34,,,Visualizer
moment,14.536,7.05,18.06,1.05,0.0,,85.98,88.34,,,Visualizer
moment,14.805,7.4,18.06,1.03,0.0,,85.95,88.36,,,Visualizer
moment,15.045,7.73,18.06,1.01,0.0,,85.68,88.42,,,Visualizer
moment,15.301,8.04,18.06,1.0,0.0,,85.72,88.39,,,Visualizer
moment,15.526,8.4,18.06,0.92,0.0,,85.78,88.24,,,Visualizer
moment,15.794,8.35,18.06,0.9,0.0,,85.72,88.26,,,Visualizer
moment,16.069,8.47,18.06,0.89,0.0,,85.75,88.24,,,Visualizer
moment,16.29,8.64,18.06,0.91,0.0,,85.95,88.29,,,Visualizer
moment,16.516,8.71,18.06,0.87,0.0,,86.04,88.21,,,Visualizer
moment,16.83,8.77,18.06,0.86,0.0,,86.27,88.2,,,Visualizer
moment,17.024,8.77,18.06,0.87,0.0,,86.3,88.21,,,Visualizer
moment,17.28,8.85,18.06,0.87,0.0,,86.6,88.22,,,Visualizer
moment,17.505,8.89,18.06,0.87,0.0,,86.66,88.19,,,Visualizer
moment,17.776,8.89,18.06,0.87,0.0,,86.92,88.21,,,Visualizer
moment,18.046,8.86,18.06,0.9,0.0,,87.18,88.08,,,Visualizer
moment,18.269,8.95,18.06,0.9,0.0,,87.38,87.98,,,Visualizer
moment,18.54,8.91,18.06,0.95,0.0,,87.64,88.04,,,Visualizer
moment,18.766,8.93,18.06,0.94,0.0,,87.94,88.03,,,Visualizer
moment,19.036,8.94,18.06,1.0,0.0,,88.23,88.02,,,Visualizer
moment,19.259,8.96,18.06,1.02,0.0,,88.5,88.02,,,Visualizer
moment,19.533,8.9,18.06,1.05,0.0,,88.63,88.03,,,Visualizer
moment,19.755,8.98,18.06,1.07,0.0,,88.89,87.97,,,Visualizer
moment,20.025,9.0,18.06,1.1,0.0,,89.06,87.94,,,Visualizer
moment,20.3,8.91,18.06,1.13,0.0,,89.29,87.95,,,Visualizer
moment,20.521,8.98,18.06,1.15,0.0,,89.45,87.9,,,Visualizer
moment,20.793,8.95,18.06,1.15,0.0,,89.72,87.96,,,Visualizer
moment,21.013,8.95,18.06,1.18,0.0,,89.82,87.93,,,Visualizer
moment,21.283,8.98,18.06,1.2,0.0,,90.05,87.87,,,Visualizer
moment,21.508,9.01,18.06,1.23,0.0,,90.18,87.83,,,Visualizer
moment,21.778,9.04,18.06,1.25,0.0,,90.42,87.89,,,Visualizer
moment,22.003,9.06,18.06,1.27,0.0,,90.45,87.91,,,Visualizer
moment,22.276,9.0,18.06,1.31,0.0,,90.55,87.97,,,Visualizer
moment,22.543,9.02,18.06,1.31,0.0,,90.82,87.95,,,Visualizer
moment,22.768,9.03,18.06,1.34,0.0,,90.85,87.94,,,Visualizer
moment,23.04,9.04,18.06,1.38,0.0,,91.02,87.95,,,Visualizer
