information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! jan,text
meta,,,,,,,,,Date,2024-04-13T16:23:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c61aab4-6170-437c-90fa-5cfa0573b3c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.022,0.0,0.0,2.61,0.0,,85.84,86.25,,,Visualizer
moment,0.18,0.01,0.0,3.78,0.0,,85.65,86.32,,,Visualizer
moment,0.357,0.02,0.0,4.94,0.0,,83.79,86.26,,,Visualizer
moment,0.585,0.03,0.0,5.76,0.0,,82.42,86.28,,,Visualizer
moment,0.808,0.01,0.0,6.43,0.0,,81.97,86.27,,,Visualizer
moment,1.033,0.01,0.0,6.9,0.0,,81.11,86.2,,,Visualizer
moment,1.219,0.06,0.0,7.28,0.0,,80.25,86.19,,,Visualizer
moment,1.392,0.18,0.0,7.62,0.0,,79.52,86.11,,,Visualizer
moment,1.618,0.28,0.0,7.87,0.0,,78.85,86.02,,,Visualizer
moment,1.843,0.3,0.0,8.03,0.0,,78.66,85.93,,,Visualizer
moment,2.028,0.33,0.0,8.21,0.0,,79.01,85.75,,,Visualizer
moment,2.248,0.32,0.0,8.28,0.0,,79.52,85.58,,,Visualizer
moment,2.473,0.32,0.0,8.31,0.0,,80.12,85.39,,,Visualizer
moment,2.698,0.3,0.0,8.39,0.0,,80.47,85.17,,,Visualizer
moment,2.877,0.29,0.0,8.42,0.0,,80.73,84.94,,,Visualizer
moment,3.102,0.28,0.0,8.51,0.0,,80.82,84.81,,,Visualizer
moment,3.288,0.29,0.0,8.51,0.0,,80.92,84.63,,,Visualizer
moment,3.507,0.29,0.0,8.53,0.0,,80.79,84.56,,,Visualizer
moment,3.687,0.32,0.0,8.66,0.0,,80.63,84.45,,,Visualizer
moment,3.915,0.35,0.0,8.68,0.0,,80.76,84.24,,,Visualizer
moment,4.183,0.36,0.0,8.66,0.0,,80.63,84.16,,,Visualizer
moment,4.365,0.4,0.0,8.74,0.0,,80.57,84.12,,,Visualizer
moment,4.542,0.47,0.0,8.73,0.0,,80.47,83.95,,,Visualizer
moment,4.768,0.52,0.0,8.73,0.0,,80.41,83.92,,,Visualizer
