information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2022-01-04T14:07:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a88907b-61c0-4562-bd18-0460366dbbd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.52,0.0,4.0,0.0,,255.0,92.11,,,Visualizer
moment,0.223,0.52,0.0,4.68,0.0,,255.0,92.44,,,Visualizer
moment,0.494,0.65,0.0,5.37,0.0,,255.0,92.39,,,Visualizer
moment,0.719,0.63,0.0,5.91,0.0,,255.0,92.37,,,Visualizer
moment,0.991,0.51,0.0,6.42,0.0,,255.0,92.47,,,Visualizer
moment,1.214,0.47,0.0,6.85,0.0,,255.0,92.37,,,Visualizer
moment,1.486,0.46,0.0,7.01,0.0,,255.0,92.27,,,Visualizer
moment,1.711,0.46,0.0,7.23,0.0,,255.0,92.25,,,Visualizer
moment,2.024,0.59,0.0,7.36,0.0,,255.0,92.2,,,Visualizer
moment,2.205,0.63,0.0,7.25,0.0,,255.0,92.04,,,Visualizer
moment,2.475,0.6,0.0,7.07,0.0,,255.0,91.85,,,Visualizer
moment,2.788,0.65,0.0,6.8,0.0,,255.0,91.71,,,Visualizer
moment,3.013,0.66,0.0,6.6,0.0,,255.0,91.55,,,Visualizer
moment,3.238,0.64,0.0,6.38,0.0,,255.0,91.3,,,Visualizer
moment,3.508,0.71,0.0,6.21,0.0,,255.0,91.18,,,Visualizer
moment,3.734,0.79,0.0,6.01,0.0,,255.0,91.05,,,Visualizer
moment,4.004,0.86,0.0,5.88,0.0,,255.0,90.92,,,Visualizer
moment,4.229,0.97,0.0,5.71,0.0,,255.0,90.9,,,Visualizer
moment,4.498,1.09,0.0,5.7,0.0,,255.0,90.7,,,Visualizer
moment,4.723,1.2,0.0,5.59,0.0,,255.0,90.51,,,Visualizer
moment,4.993,1.37,0.0,5.54,0.0,,255.0,90.39,,,Visualizer
moment,5.218,1.55,0.0,5.54,0.0,,255.0,90.23,,,Visualizer
moment,5.488,1.74,0.0,5.47,0.0,,255.0,90.06,,,Visualizer
moment,5.712,1.97,0.1,5.48,0.1,,255.0,89.9,,,Visualizer
moment,6.028,2.17,1.0,5.47,0.98,,255.0,89.83,,,Visualizer
moment,6.207,2.42,1.8,5.4,1.77,,255.0,89.66,,,Visualizer
moment,6.486,2.73,2.2,5.36,2.16,,255.0,89.59,,,Visualizer
moment,6.703,3.03,3.4,5.35,3.25,,255.0,89.42,,,Visualizer
moment,7.018,3.36,4.6,5.32,3.54,,255.0,89.26,,,Visualizer
moment,7.243,3.67,5.5,5.29,3.64,,255.0,89.17,,,Visualizer
moment,7.469,3.95,6.4,5.27,4.13,,255.0,88.96,,,Visualizer
moment,7.828,4.16,8.5,5.3,4.62,,255.0,88.76,,,Visualizer
moment,8.015,4.42,9.0,5.23,4.72,,255.0,88.65,,,Visualizer
moment,8.233,4.56,10.6,5.24,5.02,,255.0,88.49,,,Visualizer
moment,8.505,4.59,11.6,5.22,5.11,,255.0,88.38,,,Visualizer
moment,8.728,4.63,13.0,5.21,4.92,,255.0,88.25,,,Visualizer
moment,8.998,4.66,14.3,5.23,5.21,,255.0,88.09,,,Visualizer
moment,9.226,4.71,15.3,5.23,5.11,,255.0,87.96,,,Visualizer
moment,9.493,4.72,16.9,5.22,5.21,,255.0,87.76,,,Visualizer
moment,9.808,4.71,18.6,5.28,5.51,,255.0,87.57,,,Visualizer
moment,9.988,4.72,19.8,5.25,5.41,,255.0,87.44,,,Visualizer
moment,10.213,4.72,20.8,5.26,5.41,,255.0,87.26,,,Visualizer
moment,10.482,4.72,22.6,5.28,5.61,,255.0,87.05,,,Visualizer
moment,10.708,4.72,23.6,5.26,5.41,,255.0,86.83,,,Visualizer
moment,11.023,4.73,25.2,5.29,5.31,,255.0,86.65,,,Visualizer
moment,11.203,4.75,26.2,5.25,5.31,,255.0,86.52,,,Visualizer
moment,11.497,4.73,28.0,5.21,5.31,,255.0,86.31,,,Visualizer
moment,11.701,4.78,29.0,5.21,5.31,,255.0,86.14,,,Visualizer
moment,12.017,4.83,30.6,5.19,5.31,,255.0,85.92,,,Visualizer
moment,12.193,4.85,31.7,5.22,5.41,,255.0,85.72,,,Visualizer
moment,12.462,4.89,32.8,5.21,5.31,,255.0,85.59,,,Visualizer
moment,12.732,4.89,34.5,5.16,5.41,,255.0,85.34,,,Visualizer
moment,13.01,4.89,36.0,5.17,5.31,,255.0,85.24,,,Visualizer
moment,13.228,4.89,37.2,5.18,5.41,,255.0,85.07,,,Visualizer
moment,13.498,4.87,38.2,5.15,5.31,,255.0,84.85,,,Visualizer
moment,13.73,4.89,39.9,5.2,5.31,,255.0,84.71,,,Visualizer
moment,13.993,4.85,40.9,5.22,5.21,,255.0,84.65,,,Visualizer
moment,14.218,4.84,42.5,5.25,5.21,,255.0,84.43,,,Visualizer
moment,14.487,4.8,43.6,5.28,5.31,,255.0,84.25,,,Visualizer
moment,14.713,4.79,44.7,5.28,5.41,,255.0,84.0,,,Visualizer
