information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:02:12Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/209b28c8-41da-4d50-934d-44178cda22a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.136,0.01,0.0,3.68,0.0,,200.21,183.15,,,Visualizer
moment,0.315,0.03,0.0,4.25,0.0,,199.35,183.42,,,Visualizer
moment,0.63,0.06,0.0,4.62,0.0,,197.78,183.49,,,Visualizer
moment,0.765,0.09,0.0,4.97,0.0,,196.76,183.51,,,Visualizer
moment,0.989,0.15,0.0,5.2,0.0,,196.69,183.62,,,Visualizer
moment,1.26,0.26,0.0,5.41,0.0,,196.81,183.87,,,Visualizer
moment,1.485,0.37,0.0,5.57,0.0,,197.35,184.15,,,Visualizer
moment,1.62,0.44,0.0,5.69,0.0,,197.96,184.18,,,Visualizer
moment,1.8,0.46,0.0,5.78,0.0,,198.99,184.48,,,Visualizer
moment,2.025,0.49,0.0,5.85,0.0,,199.9,184.77,,,Visualizer
moment,2.25,0.52,0.0,5.86,0.0,,200.51,185.14,,,Visualizer
moment,2.43,0.54,0.0,5.91,0.0,,201.31,185.6,,,Visualizer
moment,2.7,0.55,0.0,5.88,0.0,,201.98,186.02,,,Visualizer
moment,2.88,0.59,0.0,5.91,0.0,,202.9,186.17,,,Visualizer
moment,3.059,0.6,0.0,5.93,0.0,,203.39,186.28,,,Visualizer
moment,3.42,0.62,0.0,5.96,0.0,,204.01,186.71,,,Visualizer
moment,3.466,0.69,0.0,5.98,0.0,,204.45,187.05,,,Visualizer
moment,3.69,0.7,0.0,5.99,0.0,,204.95,187.42,,,Visualizer
moment,4.049,0.74,0.0,5.98,0.0,,205.38,187.5,,,Visualizer
moment,4.095,0.78,0.0,5.98,0.0,,205.94,187.58,,,Visualizer
moment,4.32,0.81,0.0,5.98,0.0,,206.07,187.75,,,Visualizer
moment,4.5,0.87,0.0,6.06,0.0,,206.19,188.05,,,Visualizer
moment,4.725,0.97,0.0,6.0,0.0,,206.82,188.21,,,Visualizer
moment,4.949,0.99,0.0,5.99,0.0,,206.88,188.58,,,Visualizer
moment,5.132,1.09,0.0,5.97,0.0,,206.94,188.65,,,Visualizer
moment,5.355,1.13,0.0,6.0,0.0,,207.13,188.81,,,Visualizer
moment,5.625,1.21,0.0,5.99,0.0,,207.26,188.94,,,Visualizer
moment,5.849,1.27,0.0,6.02,0.0,,207.63,189.02,,,Visualizer
moment,5.985,1.32,0.0,5.98,0.0,,207.63,189.26,,,Visualizer
moment,6.164,1.4,0.0,5.96,0.0,,207.63,189.5,,,Visualizer
moment,6.48,1.5,0.0,5.96,0.0,,207.95,189.49,,,Visualizer
moment,6.614,1.59,0.0,5.97,0.0,,208.08,189.4,,,Visualizer
moment,6.794,1.69,0.0,5.96,0.0,,207.95,189.53,,,Visualizer
moment,7.064,1.81,0.0,5.99,0.0,,207.76,189.63,,,Visualizer
moment,7.244,1.94,0.0,6.0,0.0,,207.82,189.74,,,Visualizer
moment,7.425,2.05,0.0,5.96,0.0,,208.01,189.81,,,Visualizer
moment,7.695,2.18,0.0,5.97,0.0,,208.33,190.0,,,Visualizer
moment,7.877,2.29,0.0,5.93,0.0,,208.33,190.04,,,Visualizer
moment,8.055,2.45,0.0,5.9,0.0,,207.95,190.13,,,Visualizer
moment,8.328,2.57,0.0,5.8,0.0,,208.08,190.36,,,Visualizer
moment,8.46,2.62,0.0,5.6,0.0,,208.14,190.49,,,Visualizer
moment,8.684,2.67,0.0,5.32,0.0,,208.2,190.48,,,Visualizer
moment,9.045,2.69,0.0,5.08,0.0,,208.39,190.64,,,Visualizer
moment,9.09,2.7,0.0,4.83,0.0,,208.14,190.89,,,Visualizer
moment,9.315,2.72,0.0,4.62,0.0,,208.33,190.99,,,Visualizer
moment,9.495,2.73,0.0,4.48,0.0,,208.52,190.85,,,Visualizer
moment,9.719,2.81,0.0,4.38,0.0,,208.27,191.19,,,Visualizer
moment,9.944,2.82,0.0,4.3,0.0,,208.39,191.44,,,Visualizer
moment,10.125,2.85,0.0,4.2,0.0,,208.2,191.07,,,Visualizer
moment,10.44,2.88,0.0,4.16,0.0,,208.33,191.13,,,Visualizer
moment,10.574,2.91,0.0,4.15,0.0,,208.27,191.35,,,Visualizer
moment,10.755,2.93,0.0,4.09,0.0,,208.14,191.49,,,Visualizer
moment,10.979,2.94,0.0,4.04,0.0,,208.33,191.48,,,Visualizer
moment,11.159,2.94,0.0,4.03,0.0,,208.39,191.62,,,Visualizer
moment,11.384,3.01,0.0,3.99,0.0,,208.33,191.6,,,Visualizer
moment,11.744,3.04,0.0,3.99,0.0,,208.33,191.68,,,Visualizer
moment,11.88,3.04,0.0,4.01,0.0,,208.33,191.76,,,Visualizer
moment,12.059,3.04,0.0,3.98,0.0,,208.27,191.72,,,Visualizer
moment,12.239,3.05,0.0,4.01,0.0,,208.46,191.65,,,Visualizer
moment,12.419,3.03,0.0,4.02,0.0,,208.27,191.85,,,Visualizer
moment,12.689,3.03,0.0,3.96,0.0,,208.2,191.8,,,Visualizer
moment,12.873,3.02,0.0,3.96,0.0,,208.2,191.61,,,Visualizer
moment,13.049,3.03,0.0,3.95,0.0,,208.2,191.74,,,Visualizer
moment,13.319,3.04,0.0,3.94,0.0,,208.27,191.87,,,Visualizer
moment,13.545,3.0,0.0,3.93,0.0,,208.39,191.95,,,Visualizer
moment,13.679,3.02,0.0,3.91,0.0,,208.27,192.19,,,Visualizer
moment,13.904,3.0,0.0,3.91,0.0,,208.33,192.29,,,Visualizer
moment,14.309,2.97,0.0,3.91,0.0,,208.52,192.42,,,Visualizer
moment,14.358,2.95,0.0,3.89,0.0,,208.46,192.42,,,Visualizer
moment,14.489,2.95,0.0,3.91,0.0,,208.58,192.36,,,Visualizer
moment,14.804,2.92,0.0,3.86,0.0,,208.65,192.38,,,Visualizer
moment,14.939,2.9,0.0,3.84,0.0,,208.84,192.27,,,Visualizer
moment,15.119,2.9,0.0,3.84,0.0,,208.71,192.1,,,Visualizer
moment,15.344,2.88,0.0,3.82,0.0,,208.52,192.09,,,Visualizer
moment,15.569,2.84,0.0,3.79,0.0,,208.71,192.22,,,Visualizer
moment,15.749,2.83,0.0,3.77,0.0,,208.46,192.34,,,Visualizer
moment,15.974,2.81,0.0,3.77,0.0,,208.52,192.18,,,Visualizer
