information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T14:08:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2731d098-58e1-4a9e-9ec3-f45346efe83a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.041,1.0,0.0,4.07,0.0,,189.7,178.04,,,Visualizer
moment,0.266,0.99,0.0,3.91,0.0,,189.35,178.29,,,Visualizer
moment,0.447,0.91,0.0,3.81,0.0,,186.9,178.61,,,Visualizer
moment,0.673,0.93,0.0,3.74,0.0,,186.31,178.64,,,Visualizer
moment,0.851,0.99,0.0,3.67,0.0,,186.9,178.79,,,Visualizer
moment,1.078,0.94,0.0,3.6,0.0,,187.77,179.04,,,Visualizer
moment,1.255,0.9,0.0,3.6,0.0,,188.3,179.55,,,Visualizer
moment,1.571,0.84,0.0,3.5,0.0,,189.06,179.99,,,Visualizer
moment,1.706,0.8,0.0,3.54,0.0,,189.7,180.24,,,Visualizer
moment,1.885,0.82,0.0,3.52,0.0,,190.18,180.8,,,Visualizer
moment,2.111,0.81,0.0,3.49,0.0,,190.89,181.24,,,Visualizer
moment,2.336,0.79,0.0,3.55,0.0,,191.18,181.72,,,Visualizer
moment,2.516,0.84,0.0,3.5,0.0,,191.89,182.21,,,Visualizer
moment,2.741,0.86,0.0,3.53,0.0,,192.36,182.88,,,Visualizer
moment,2.966,0.78,0.0,3.57,0.0,,192.72,183.53,,,Visualizer
moment,3.146,0.72,0.0,3.54,0.0,,193.25,183.94,,,Visualizer
moment,3.371,0.87,0.0,3.52,0.0,,193.61,184.23,,,Visualizer
moment,3.55,0.93,0.0,3.54,0.0,,193.73,184.78,,,Visualizer
moment,3.776,0.87,0.0,3.49,0.0,,193.91,185.24,,,Visualizer
moment,4.0,0.86,0.0,3.51,0.0,,193.91,185.67,,,Visualizer
moment,4.181,0.8,0.0,3.52,0.0,,194.08,186.1,,,Visualizer
moment,4.409,0.78,0.0,3.52,0.0,,194.03,186.5,,,Visualizer
moment,4.634,0.78,0.0,3.54,0.0,,193.73,187.06,,,Visualizer
moment,4.81,0.83,0.0,3.48,0.0,,193.85,187.33,,,Visualizer
moment,5.036,0.8,0.0,3.49,0.0,,193.67,187.51,,,Visualizer
moment,5.215,0.82,0.0,3.52,0.0,,193.73,188.0,,,Visualizer
moment,5.44,0.84,0.0,3.53,0.0,,193.14,188.2,,,Visualizer
moment,5.667,0.91,0.0,3.54,0.0,,193.31,188.43,,,Visualizer
moment,5.847,0.87,0.0,3.5,0.0,,193.07,188.8,,,Visualizer
moment,6.076,0.88,0.0,3.51,0.0,,192.66,189.12,,,Visualizer
moment,6.296,0.95,0.0,3.51,0.0,,192.36,189.26,,,Visualizer
moment,6.476,0.9,0.0,3.48,0.0,,192.01,189.34,,,Visualizer
moment,6.7,0.88,0.0,3.5,0.0,,191.77,189.6,,,Visualizer
moment,6.88,0.87,0.0,3.53,0.0,,191.42,189.86,,,Visualizer
moment,7.106,0.92,0.0,3.53,0.0,,190.94,189.88,,,Visualizer
moment,7.331,0.94,0.0,3.5,0.0,,190.53,189.83,,,Visualizer
moment,7.511,0.98,0.0,3.48,0.0,,190.41,189.92,,,Visualizer
moment,7.736,0.99,0.0,3.47,0.0,,189.94,190.02,,,Visualizer
moment,7.963,1.01,0.0,3.48,0.0,,189.59,190.08,,,Visualizer
moment,8.141,1.1,0.0,3.53,0.0,,189.59,190.22,,,Visualizer
moment,8.366,1.24,0.0,3.43,0.0,,189.3,190.17,,,Visualizer
moment,8.545,1.27,0.0,3.47,0.0,,188.77,190.12,,,Visualizer
moment,8.771,1.27,0.0,3.46,0.0,,188.89,190.17,,,Visualizer
moment,8.997,1.34,0.0,3.44,0.0,,188.77,190.11,,,Visualizer
moment,9.221,1.39,0.0,3.47,0.0,,188.71,190.08,,,Visualizer
moment,9.4,1.47,0.0,3.46,0.0,,188.83,190.13,,,Visualizer
moment,9.627,1.52,0.0,3.46,0.0,,189.12,190.02,,,Visualizer
moment,9.806,1.6,0.0,3.46,0.0,,189.18,190.09,,,Visualizer
moment,10.031,1.67,0.0,3.49,0.0,,189.47,189.88,,,Visualizer
moment,10.256,1.74,0.0,3.52,0.0,,189.65,189.93,,,Visualizer
moment,10.436,1.88,0.0,3.46,0.0,,189.94,189.91,,,Visualizer
moment,10.665,2.03,0.0,3.46,0.0,,190.12,189.88,,,Visualizer
moment,10.84,2.12,0.0,3.47,0.0,,190.36,189.75,,,Visualizer
moment,11.067,2.23,0.0,3.45,0.0,,190.29,189.87,,,Visualizer
moment,11.291,2.27,0.0,3.45,0.0,,190.71,189.85,,,Visualizer
moment,11.471,2.46,0.0,3.44,0.0,,190.89,189.82,,,Visualizer
moment,11.697,2.56,0.0,3.47,0.0,,191.0,189.79,,,Visualizer
moment,11.921,2.67,0.0,3.49,0.0,,191.06,189.8,,,Visualizer
moment,12.146,2.76,0.0,3.49,0.0,,191.18,189.82,,,Visualizer
moment,12.326,2.91,0.0,3.46,0.0,,191.36,189.88,,,Visualizer
moment,12.505,3.14,0.0,3.48,0.0,,191.48,189.98,,,Visualizer
moment,12.731,3.35,0.0,3.46,0.0,,191.3,190.07,,,Visualizer
moment,12.959,3.59,0.0,3.44,0.0,,191.24,190.06,,,Visualizer
moment,13.135,3.93,0.0,3.56,0.0,,191.12,190.08,,,Visualizer
moment,13.361,4.44,0.0,3.55,0.0,,190.89,190.07,,,Visualizer
moment,13.588,4.9,0.0,3.51,0.0,,190.77,190.21,,,Visualizer
moment,13.766,5.45,0.0,3.4,0.0,,190.65,190.08,,,Visualizer
moment,13.991,5.95,0.0,3.24,0.0,,190.65,190.0,,,Visualizer
moment,14.215,6.42,0.0,3.07,0.0,,190.59,190.22,,,Visualizer
moment,14.395,6.86,0.0,2.87,0.0,,190.59,190.25,,,Visualizer
moment,14.621,7.21,0.0,2.64,0.0,,190.41,190.18,,,Visualizer
moment,14.8,7.46,0.0,2.46,0.0,,190.59,190.08,,,Visualizer
moment,15.027,7.76,0.0,2.27,0.0,,190.59,190.22,,,Visualizer
moment,15.251,7.88,0.0,2.1,0.0,,190.53,190.23,,,Visualizer
moment,15.43,8.09,0.0,1.93,0.0,,190.29,190.13,,,Visualizer
moment,15.656,8.21,0.0,1.8,0.0,,190.36,189.93,,,Visualizer
moment,15.882,8.23,0.0,1.68,0.0,,190.41,190.02,,,Visualizer
moment,16.06,8.31,0.0,1.57,0.0,,190.24,189.96,,,Visualizer
moment,16.287,8.41,0.0,1.47,0.0,,190.24,190.09,,,Visualizer
moment,16.466,8.4,0.0,1.38,0.0,,190.29,190.01,,,Visualizer
moment,16.735,8.41,0.0,1.31,0.0,,190.29,189.91,,,Visualizer
moment,16.915,8.47,0.0,1.25,0.0,,190.06,190.0,,,Visualizer
moment,17.095,8.38,0.0,1.2,0.0,,189.89,190.09,,,Visualizer
moment,17.321,8.4,0.0,1.18,0.0,,190.24,189.99,,,Visualizer
moment,17.546,8.46,0.0,1.14,0.0,,190.29,189.97,,,Visualizer
moment,17.726,8.47,0.0,1.09,0.0,,190.24,189.84,,,Visualizer
moment,17.951,8.44,0.0,1.06,0.0,,190.06,189.87,,,Visualizer
moment,18.221,8.44,0.0,1.04,0.0,,190.12,189.75,,,Visualizer
moment,18.362,8.38,0.0,1.03,0.0,,190.06,189.87,,,Visualizer
moment,18.582,8.35,0.0,1.06,0.0,,190.12,189.84,,,Visualizer
moment,18.76,8.36,0.0,1.06,0.0,,190.06,189.8,,,Visualizer
moment,18.987,8.4,0.0,1.07,0.0,,190.12,189.75,,,Visualizer
moment,19.211,8.39,0.0,1.09,0.0,,189.89,189.65,,,Visualizer
moment,19.481,8.38,0.0,1.1,0.0,,190.18,189.76,,,Visualizer
moment,19.615,8.37,0.0,1.11,0.0,,190.0,189.75,,,Visualizer
moment,19.84,8.35,0.0,1.13,0.0,,190.06,189.63,,,Visualizer
moment,20.02,8.38,0.0,1.13,0.0,,189.89,189.53,,,Visualizer
moment,20.247,8.4,0.0,1.12,0.0,,190.06,189.61,,,Visualizer
moment,20.426,8.38,0.0,1.14,0.0,,190.06,189.69,,,Visualizer
moment,20.653,8.4,0.0,1.13,0.0,,190.06,189.56,,,Visualizer
moment,20.878,8.41,0.0,1.15,0.0,,189.94,189.55,,,Visualizer
moment,21.055,8.38,0.0,1.14,0.0,,189.89,189.61,,,Visualizer
moment,21.281,8.37,0.0,1.17,0.0,,189.94,189.57,,,Visualizer
moment,21.508,8.37,0.0,1.16,0.0,,190.12,189.41,,,Visualizer
moment,21.688,8.33,0.0,1.2,0.0,,190.24,189.37,,,Visualizer
moment,21.911,8.38,0.0,1.19,0.0,,190.36,189.45,,,Visualizer
moment,22.136,8.33,0.0,1.21,0.0,,190.59,189.42,,,Visualizer
moment,22.315,8.36,0.0,1.22,0.0,,190.53,189.32,,,Visualizer
moment,22.541,8.33,0.0,1.23,0.0,,190.59,189.34,,,Visualizer
moment,22.72,8.39,0.0,1.24,0.0,,190.89,189.36,,,Visualizer
moment,22.947,8.33,0.0,1.27,0.0,,190.83,189.35,,,Visualizer
moment,23.171,8.34,0.0,1.29,0.0,,190.94,189.27,,,Visualizer
moment,23.351,8.29,0.0,1.31,0.0,,191.12,189.19,,,Visualizer
moment,23.578,8.26,0.0,1.32,0.0,,191.24,189.3,,,Visualizer
moment,23.802,8.31,0.0,1.33,0.0,,191.18,189.3,,,Visualizer
moment,23.98,8.3,0.0,1.31,0.0,,191.48,189.15,,,Visualizer
moment,24.206,8.27,0.0,1.33,0.0,,191.48,189.19,,,Visualizer
moment,24.386,8.27,0.0,1.36,0.0,,191.6,189.11,,,Visualizer
moment,24.611,8.25,0.0,1.36,0.0,,191.48,189.18,,,Visualizer
moment,24.836,8.21,0.0,1.37,0.0,,191.65,189.14,,,Visualizer
moment,25.015,8.24,0.0,1.39,0.0,,191.53,189.1,,,Visualizer
moment,25.241,8.21,0.0,1.41,0.0,,191.65,189.12,,,Visualizer
moment,25.467,8.23,0.0,1.42,0.0,,192.07,189.05,,,Visualizer
moment,25.646,8.19,0.0,1.44,0.0,,191.83,189.05,,,Visualizer
moment,25.872,8.19,0.0,1.45,0.0,,191.95,189.11,,,Visualizer
moment,26.05,8.18,0.0,1.44,0.0,,192.01,189.16,,,Visualizer
moment,26.276,8.12,0.0,1.46,0.0,,192.07,189.09,,,Visualizer
moment,26.501,8.07,0.0,1.46,0.0,,192.19,189.07,,,Visualizer
moment,26.68,8.08,0.0,1.48,0.0,,192.24,189.14,,,Visualizer
moment,26.906,8.1,0.0,1.52,0.0,,192.19,189.02,,,Visualizer
moment,27.176,8.1,0.0,1.52,0.0,,192.24,189.17,,,Visualizer
