information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-05-15T23:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26d289dc-f601-45fd-a8b1-1e14ec070ccd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.047,0.19,0.0,4.36,0.0,,95.0,92.96,,,Visualizer
moment,0.273,0.29,0.0,5.35,0.0,,92.35,93.17,,,Visualizer
moment,0.452,0.65,0.0,6.08,0.0,,91.38,93.1,,,Visualizer
moment,0.677,0.78,0.0,6.61,0.0,,91.91,93.14,,,Visualizer
moment,0.854,0.76,0.0,7.03,0.0,,92.79,93.12,,,Visualizer
moment,1.079,0.77,0.0,7.31,0.0,,93.5,92.94,,,Visualizer
moment,1.307,0.81,0.0,7.53,0.0,,93.97,92.82,,,Visualizer
moment,1.483,0.77,0.0,7.7,0.0,,94.38,92.67,,,Visualizer
moment,1.757,0.76,0.0,7.8,0.0,,94.76,92.67,,,Visualizer
moment,1.935,0.75,0.0,7.89,0.0,,95.0,92.76,,,Visualizer
moment,2.128,0.72,0.0,7.94,0.0,,95.28,92.92,,,Visualizer
moment,2.341,0.74,0.0,7.98,0.0,,95.34,93.05,,,Visualizer
moment,2.564,0.77,0.0,8.01,0.0,,95.34,93.27,,,Visualizer
moment,2.746,0.8,0.0,8.09,0.0,,95.34,93.54,,,Visualizer
moment,2.971,0.88,0.0,8.06,0.0,,95.45,93.82,,,Visualizer
moment,3.151,0.91,0.0,8.03,0.0,,95.34,94.12,,,Visualizer
moment,3.376,0.98,0.0,8.04,0.0,,95.21,94.26,,,Visualizer
moment,3.601,1.08,0.0,8.0,0.0,,95.11,94.52,,,Visualizer
moment,3.78,1.2,0.0,8.01,0.0,,95.0,94.7,,,Visualizer
moment,4.006,1.37,0.0,7.96,0.0,,95.0,94.76,,,Visualizer
moment,4.229,1.51,0.0,7.96,0.0,,94.93,94.9,,,Visualizer
moment,4.408,1.7,0.0,7.93,0.0,,94.9,95.07,,,Visualizer
moment,4.633,1.92,0.0,7.93,0.0,,94.83,95.09,,,Visualizer
moment,4.813,2.18,0.0,7.89,0.0,,94.66,95.09,,,Visualizer
moment,5.038,2.53,0.0,7.85,0.0,,94.59,95.17,,,Visualizer
moment,5.263,2.94,0.0,7.75,0.0,,94.55,95.25,,,Visualizer
moment,5.443,3.29,0.14,6.96,0.13,,94.59,95.23,,,Visualizer
moment,5.669,3.15,0.74,5.97,0.7,,94.38,95.28,,,Visualizer
moment,5.893,2.86,1.55,4.94,1.46,,94.45,95.27,,,Visualizer
moment,6.074,2.52,2.44,4.01,2.29,,94.35,95.3,,,Visualizer
moment,6.3,2.24,2.47,3.15,2.32,,94.32,95.34,,,Visualizer
moment,6.524,2.02,2.84,2.48,2.67,,94.18,95.31,,,Visualizer
moment,6.704,1.91,3.51,2.04,2.6,,94.21,95.24,,,Visualizer
moment,6.933,1.83,3.44,1.6,1.78,,94.25,95.19,,,Visualizer
moment,7.109,1.7,3.52,1.24,1.28,,94.25,95.28,,,Visualizer
moment,7.334,1.63,4.02,0.97,1.26,,94.14,95.23,,,Visualizer
moment,7.559,1.56,4.03,0.75,1.12,,94.32,95.23,,,Visualizer
moment,7.784,1.51,4.33,0.58,0.77,,94.32,95.17,,,Visualizer
moment,7.963,1.5,4.27,0.57,0.78,,94.28,95.16,,,Visualizer
moment,8.189,1.49,4.4,0.45,0.71,,94.18,95.11,,,Visualizer
moment,8.413,1.43,4.75,0.35,0.68,,94.18,95.03,,,Visualizer
moment,8.595,1.4,4.75,0.27,0.68,,94.25,95.07,,,Visualizer
moment,8.819,1.36,4.75,0.21,0.56,,94.21,95.07,,,Visualizer
moment,8.999,1.35,4.98,0.17,0.58,,94.25,95.09,,,Visualizer
moment,9.227,1.33,5.0,0.13,0.68,,94.21,95.11,,,Visualizer
moment,9.403,1.31,5.02,0.1,0.45,,94.25,95.02,,,Visualizer
moment,9.633,1.28,5.28,0.08,0.5,,94.28,94.97,,,Visualizer
moment,9.853,1.26,5.31,0.06,0.53,,94.35,95.0,,,Visualizer
moment,10.033,1.24,5.32,0.05,0.32,,94.32,94.98,,,Visualizer
moment,10.258,1.22,5.49,0.04,0.46,,94.42,94.96,,,Visualizer
moment,10.484,1.21,5.52,0.03,0.47,,94.35,94.95,,,Visualizer
moment,10.664,1.24,5.54,0.17,0.24,,94.35,94.89,,,Visualizer
moment,10.89,1.29,5.74,0.28,0.4,,94.28,94.86,,,Visualizer
moment,11.068,1.38,5.76,0.49,0.41,,94.11,94.84,,,Visualizer
moment,11.294,1.52,5.79,0.78,0.28,,93.8,94.83,,,Visualizer
moment,11.519,1.71,5.93,1.1,0.39,,93.26,94.85,,,Visualizer
