information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-24T19:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53448e48-0967-4f26-b8ef-2c2d647a5ec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.019,0.48,0.0,3.77,0.0,,88.11,84.2,,,Visualizer
moment,0.231,0.45,0.0,4.26,0.0,,85.99,84.48,,,Visualizer
moment,0.485,0.58,0.0,4.78,0.0,,85.79,84.55,,,Visualizer
moment,0.735,0.75,0.0,5.19,0.0,,87.16,84.46,,,Visualizer
moment,0.983,0.92,0.0,5.43,0.0,,88.6,84.49,,,Visualizer
moment,1.231,0.94,0.0,5.55,0.0,,89.62,84.6,,,Visualizer
moment,1.481,0.92,0.0,5.64,0.0,,90.42,84.73,,,Visualizer
moment,1.731,0.93,0.0,5.74,0.0,,90.79,85.03,,,Visualizer
moment,2.008,1.0,0.0,5.82,0.0,,90.98,85.43,,,Visualizer
moment,2.239,1.01,0.0,5.83,0.0,,90.88,85.87,,,Visualizer
moment,2.514,1.05,0.0,5.9,0.0,,90.72,86.28,,,Visualizer
moment,2.735,1.14,0.0,5.92,0.0,,90.52,86.59,,,Visualizer
moment,2.981,1.21,0.0,5.92,0.0,,90.19,86.8,,,Visualizer
moment,3.233,1.36,0.0,6.01,0.0,,89.86,87.04,,,Visualizer
moment,3.478,1.55,0.0,6.04,0.0,,89.62,87.24,,,Visualizer
moment,3.794,1.78,0.0,6.05,0.0,,89.72,87.47,,,Visualizer
moment,3.978,2.11,0.0,6.02,0.0,,89.75,87.6,,,Visualizer
moment,4.236,2.42,0.0,5.92,0.0,,90.09,87.68,,,Visualizer
moment,4.481,2.79,0.0,5.71,0.0,,90.42,87.77,,,Visualizer
moment,4.728,3.08,0.0,5.34,0.0,,90.42,87.98,,,Visualizer
moment,4.985,3.26,0.0,4.8,0.0,,90.55,88.15,,,Visualizer
moment,5.229,3.37,0.0,4.23,0.0,,90.52,88.25,,,Visualizer
moment,5.485,3.39,0.0,3.66,0.0,,90.45,88.33,,,Visualizer
moment,5.729,3.32,0.0,3.21,0.0,,90.42,88.41,,,Visualizer
moment,5.979,3.32,0.0,2.72,0.0,,90.32,88.5,,,Visualizer
moment,6.231,3.29,0.0,2.37,0.0,,90.25,88.58,,,Visualizer
moment,6.484,3.26,0.0,1.97,0.0,,90.09,88.59,,,Visualizer
moment,6.733,3.17,0.0,1.76,0.0,,89.86,88.64,,,Visualizer
moment,6.979,3.23,0.0,1.47,0.02,,89.79,88.58,,,Visualizer
moment,7.23,3.12,0.0,1.25,0.0,,89.66,88.6,,,Visualizer
moment,7.478,3.08,0.0,1.08,0.0,,89.56,88.62,,,Visualizer
moment,7.731,3.11,0.0,0.96,0.0,,89.36,88.6,,,Visualizer
moment,7.984,3.13,0.0,0.91,0.0,,89.26,88.59,,,Visualizer
moment,8.228,3.18,0.0,0.75,0.0,,89.06,88.54,,,Visualizer
moment,8.484,3.01,0.0,0.64,0.0,,89.03,88.58,,,Visualizer
moment,8.732,2.98,0.0,0.59,0.0,,88.96,88.49,,,Visualizer
moment,8.978,3.05,0.0,0.53,0.0,,88.9,88.42,,,Visualizer
moment,9.23,3.02,0.0,0.52,0.0,,88.8,88.47,,,Visualizer
moment,9.478,3.03,0.0,0.49,0.0,,88.7,88.45,,,Visualizer
moment,9.729,3.07,0.0,0.42,0.0,,88.54,88.41,,,Visualizer
moment,9.985,3.03,0.0,0.41,0.0,,88.44,88.39,,,Visualizer
moment,10.228,3.03,0.0,0.36,0.0,,88.34,88.41,,,Visualizer
moment,10.488,3.0,0.0,0.38,0.0,,88.21,88.34,,,Visualizer
