information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T02:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d49507d3-74e0-4445-872b-5c9238e448ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.46,0.0,3.66,0.0,,86.69,83.38,,,Visualizer
moment,0.274,0.51,0.0,4.0,0.0,,85.91,83.53,,,Visualizer
moment,0.494,0.91,0.0,4.68,0.0,,85.78,83.69,,,Visualizer
moment,0.764,1.12,0.0,5.24,0.0,,85.91,83.7,,,Visualizer
moment,0.989,1.0,0.0,5.67,-0.07,,85.55,83.96,,,Visualizer
moment,1.259,0.98,0.0,6.0,0.0,,85.36,84.27,,,Visualizer
moment,1.529,0.94,0.0,6.26,0.11,,84.9,84.48,,,Visualizer
moment,1.754,0.83,0.0,6.42,0.0,,84.61,84.6,,,Visualizer
moment,2.024,0.81,0.0,6.55,0.0,,84.29,84.75,,,Visualizer
moment,2.249,0.88,0.0,6.6,0.0,,84.12,84.83,,,Visualizer
moment,2.519,0.97,0.0,6.62,0.0,,84.16,84.78,,,Visualizer
moment,2.744,1.03,0.0,6.65,0.0,,84.29,84.75,,,Visualizer
moment,3.013,1.18,0.0,6.74,0.0,,84.45,84.73,,,Visualizer
moment,3.239,1.32,0.0,6.9,0.0,,84.45,84.76,,,Visualizer
moment,3.509,1.52,0.0,6.89,0.0,,84.25,84.77,,,Visualizer
moment,3.779,1.83,0.0,6.99,0.0,,84.16,84.79,,,Visualizer
moment,4.003,2.16,0.0,7.01,0.0,,84.06,84.82,,,Visualizer
moment,4.274,2.66,0.0,7.03,0.0,,83.96,84.82,,,Visualizer
moment,4.502,3.55,0.0,6.92,0.0,,83.96,84.81,,,Visualizer
moment,4.768,4.63,0.0,6.39,0.0,,84.12,84.81,,,Visualizer
moment,4.993,5.55,0.14,5.6,0.15,,84.0,84.74,,,Visualizer
moment,5.263,5.95,0.91,4.73,1.0,,83.84,84.72,,,Visualizer
moment,5.489,5.82,1.6,3.82,1.85,,83.7,84.77,,,Visualizer
moment,5.761,5.13,1.94,3.11,2.12,,83.48,84.72,,,Visualizer
moment,5.984,4.81,2.18,2.47,1.95,,83.25,84.66,,,Visualizer
moment,6.253,4.3,2.67,1.92,1.63,,83.16,84.68,,,Visualizer
moment,6.523,3.62,2.86,1.5,1.36,,83.0,84.64,,,Visualizer
moment,6.748,3.19,2.97,1.16,1.13,,82.93,84.69,,,Visualizer
moment,7.026,2.8,3.26,0.9,1.08,,82.87,84.69,,,Visualizer
moment,7.244,2.47,3.53,0.7,0.95,,82.8,84.58,,,Visualizer
moment,7.513,2.21,3.63,0.62,0.84,,82.77,84.57,,,Visualizer
moment,7.739,2.18,3.94,0.72,0.96,,82.58,84.58,,,Visualizer
moment,8.008,2.55,4.07,0.87,0.69,,82.35,84.58,,,Visualizer
moment,8.278,2.85,4.34,1.08,0.89,,81.97,84.52,,,Visualizer
moment,8.503,3.23,4.55,1.31,0.89,,81.26,84.49,,,Visualizer
moment,8.774,3.8,4.88,1.48,1.02,,80.49,84.49,,,Visualizer
moment,8.998,4.18,5.28,1.61,1.15,,80.08,84.56,,,Visualizer
moment,9.268,4.47,5.93,1.69,1.66,,79.44,84.53,,,Visualizer
moment,9.497,4.72,6.15,1.79,1.62,,79.31,84.56,,,Visualizer
moment,9.763,4.98,6.82,1.91,1.85,,79.21,84.49,,,Visualizer
moment,9.988,5.14,7.56,1.98,2.29,,79.47,84.49,,,Visualizer
moment,10.258,5.29,8.31,2.06,2.48,,79.76,84.35,,,Visualizer
moment,10.539,5.38,8.77,2.16,2.57,,80.27,84.35,,,Visualizer
moment,10.753,5.47,9.59,2.23,2.72,,80.65,84.21,,,Visualizer
moment,11.023,5.58,10.43,2.36,2.92,,81.04,84.12,,,Visualizer
moment,11.248,5.67,10.97,2.38,2.91,,81.17,84.06,,,Visualizer
moment,11.518,5.73,11.84,2.4,3.03,,81.04,83.99,,,Visualizer
moment,11.743,5.7,12.74,2.5,3.16,,81.2,83.92,,,Visualizer
moment,12.058,5.77,13.77,2.6,3.32,,80.94,83.79,,,Visualizer
moment,12.238,5.82,14.38,2.69,3.44,,80.62,83.8,,,Visualizer
moment,12.508,5.86,15.33,2.72,3.4,,80.3,83.75,,,Visualizer
moment,12.733,5.83,16.01,2.83,3.58,,79.98,83.65,,,Visualizer
moment,13.003,5.92,16.68,2.87,3.51,,79.57,83.66,,,Visualizer
