information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-03T15:47:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,260,text
meta,,,,,,,,,Weight,224.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67e1789e-16f6-40a5-8267-871e53ec6f62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,1.1,0.0,3.86,0.0,,93.58,89.13,,,Visualizer
moment,0.451,1.06,0.0,3.49,0.0,,93.41,89.27,,,Visualizer
moment,0.712,1.18,0.0,2.79,0.0,,89.62,89.49,,,Visualizer
moment,0.937,1.26,0.0,2.36,0.0,,87.89,89.49,,,Visualizer
moment,1.087,1.5,0.0,1.96,0.0,,88.94,89.56,,,Visualizer
moment,1.312,1.22,0.0,1.75,0.0,,89.99,89.59,,,Visualizer
moment,1.537,0.93,0.0,1.54,0.0,,90.71,89.51,,,Visualizer
moment,1.687,1.12,0.0,1.35,0.0,,91.31,89.39,,,Visualizer
moment,1.949,1.06,0.0,1.24,0.0,,91.91,89.49,,,Visualizer
moment,2.099,1.0,0.0,1.25,0.0,,92.38,89.63,,,Visualizer
moment,2.362,0.85,0.0,1.11,0.0,,92.78,89.71,,,Visualizer
moment,2.512,0.74,0.0,1.09,0.0,,93.08,89.92,,,Visualizer
moment,2.737,0.82,0.0,1.01,0.0,,93.45,89.9,,,Visualizer
moment,2.999,0.82,0.0,1.09,0.0,,93.82,89.96,,,Visualizer
moment,3.224,0.92,0.0,1.0,0.0,,94.12,90.17,,,Visualizer
moment,3.412,0.88,0.0,0.99,0.0,,94.39,90.3,,,Visualizer
moment,3.711,0.77,0.0,1.05,0.0,,94.97,90.49,,,Visualizer
moment,3.788,0.61,0.0,0.98,0.0,,95.31,90.64,,,Visualizer
moment,4.087,0.58,0.0,1.07,0.0,,95.72,90.75,,,Visualizer
moment,4.2,0.62,0.0,1.01,0.0,,95.82,90.8,,,Visualizer
moment,4.387,0.72,0.0,0.97,0.0,,96.27,90.88,,,Visualizer
moment,4.724,0.79,0.0,1.05,0.0,,96.68,90.86,,,Visualizer
moment,4.803,0.72,0.0,0.99,0.0,,96.82,90.8,,,Visualizer
moment,5.062,0.73,0.0,1.03,0.0,,97.16,90.85,,,Visualizer
moment,5.25,0.68,0.0,1.01,0.0,,97.2,90.89,,,Visualizer
moment,5.511,0.72,0.0,1.01,0.0,,97.2,90.87,,,Visualizer
moment,5.662,0.81,0.0,1.03,0.0,,97.58,90.89,,,Visualizer
moment,5.849,0.84,0.0,1.0,0.0,,97.79,90.9,,,Visualizer
moment,6.112,0.68,0.0,1.04,0.0,,97.82,90.89,,,Visualizer
moment,6.299,0.69,0.0,0.97,0.0,,97.96,90.81,,,Visualizer
moment,6.562,0.73,0.0,1.04,0.0,,98.07,90.87,,,Visualizer
moment,6.674,0.74,0.0,1.0,0.0,,98.28,90.96,,,Visualizer
moment,6.899,0.68,0.0,1.0,0.0,,98.38,90.87,,,Visualizer
moment,7.199,0.62,0.0,1.05,0.0,,98.41,90.96,,,Visualizer
moment,7.312,0.69,0.0,0.95,0.0,,98.41,90.89,,,Visualizer
moment,7.612,0.7,0.0,1.01,0.0,,98.7,90.91,,,Visualizer
moment,7.725,0.53,0.0,0.96,0.0,,98.52,90.97,,,Visualizer
moment,7.987,0.52,0.0,1.02,0.0,,98.66,91.06,,,Visualizer
moment,8.212,0.57,0.0,1.02,0.0,,98.73,91.04,,,Visualizer
moment,8.399,0.7,0.0,1.02,0.0,,98.87,91.05,,,Visualizer
moment,8.699,0.76,0.0,1.05,0.0,,98.73,91.13,,,Visualizer
moment,8.815,0.64,0.0,0.97,0.0,,98.87,91.21,,,Visualizer
moment,9.037,0.6,0.0,0.98,0.0,,98.98,91.21,,,Visualizer
moment,9.262,0.67,0.0,1.03,0.0,,99.01,91.22,,,Visualizer
moment,9.487,0.71,0.0,1.06,0.0,,99.05,91.39,,,Visualizer
