information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso mod,text
meta,,,,,,,,,Date,2021-03-22T20:14:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,"JBC Madison,WI",text
meta,,,,,,,,,Beans,"columbia la union, narino",text
meta,,,,,,,,,Description,orange cocoa apricot marmalade,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,59.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c842af5-a9d9-4011-875d-ca64c2f0b36f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.046,0.4,0.0,3.87,0.0,,209.63,202.15,,,Visualizer
moment,0.182,0.4,0.0,3.91,0.0,,203.34,202.52,,,Visualizer
moment,0.451,0.46,0.0,3.92,0.0,,197.23,202.44,,,Visualizer
moment,0.631,0.48,0.0,3.93,0.0,,196.87,202.49,,,Visualizer
moment,0.81,0.52,0.0,3.93,0.0,,198.38,202.56,,,Visualizer
moment,1.039,0.56,0.0,4.05,0.0,,199.9,202.53,,,Visualizer
moment,1.261,0.57,0.0,3.97,0.0,,201.74,202.16,,,Visualizer
moment,1.441,0.65,0.0,4.02,0.0,,203.1,202.09,,,Visualizer
moment,1.665,0.6,0.0,4.04,0.0,,204.4,202.09,,,Visualizer
moment,1.891,0.63,0.0,4.02,0.0,,205.33,202.04,,,Visualizer
moment,2.071,0.7,0.0,4.07,0.0,,206.28,202.06,,,Visualizer
moment,2.295,0.7,0.0,4.0,0.0,,207.03,202.3,,,Visualizer
moment,2.475,0.75,0.0,4.02,0.0,,207.79,202.46,,,Visualizer
moment,2.7,0.78,0.0,4.0,0.0,,208.17,202.82,,,Visualizer
moment,2.88,0.77,0.0,4.06,0.0,,208.67,203.19,,,Visualizer
moment,3.106,0.71,0.0,4.02,0.0,,209.06,203.5,,,Visualizer
moment,3.331,0.71,0.0,4.05,0.0,,209.57,203.93,,,Visualizer
moment,3.51,0.74,0.0,3.98,0.0,,209.95,204.25,,,Visualizer
moment,3.735,0.71,0.0,3.99,0.0,,210.08,204.51,,,Visualizer
moment,4.005,0.67,0.0,4.0,0.0,,210.21,204.84,,,Visualizer
moment,4.14,0.77,0.0,4.0,0.0,,210.27,205.06,,,Visualizer
