information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-22T14:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8968576a-7d6f-4166-a52e-54130efad455,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.251,0.0,0.0,3.5,0.0,,92.04,88.66,,,Visualizer
moment,0.45,0.0,0.0,4.4,0.0,,92.0,88.88,,,Visualizer
moment,0.651,0.0,0.0,5.25,0.0,,91.93,89.06,,,Visualizer
moment,0.851,0.0,0.0,5.97,0.0,,91.37,88.99,,,Visualizer
moment,1.051,0.0,0.0,6.47,0.0,,90.17,89.04,,,Visualizer
moment,1.3,0.01,0.0,6.92,0.0,,87.71,89.07,,,Visualizer
moment,1.5,0.14,0.0,7.21,0.0,,85.98,89.02,,,Visualizer
moment,1.7,0.27,0.0,7.44,0.0,,85.43,89.08,,,Visualizer
moment,1.9,0.48,0.0,7.62,0.0,,85.59,89.13,,,Visualizer
moment,2.101,0.74,0.0,7.74,0.0,,86.02,89.11,,,Visualizer
moment,2.299,0.9,0.0,7.77,0.0,,86.7,89.02,,,Visualizer
moment,2.55,1.05,0.0,7.78,0.0,,87.61,89.06,,,Visualizer
moment,2.752,1.11,0.0,7.82,0.0,,88.49,89.06,,,Visualizer
moment,2.95,1.15,0.0,7.88,0.0,,89.61,89.04,,,Visualizer
moment,3.15,1.29,0.0,7.88,0.0,,90.7,89.14,,,Visualizer
moment,3.351,1.39,0.0,7.95,0.0,,91.73,89.3,,,Visualizer
moment,3.55,1.47,0.0,7.92,0.0,,92.64,89.56,,,Visualizer
moment,3.851,1.41,0.0,7.9,0.0,,93.52,90.0,,,Visualizer
moment,4.0,1.42,0.0,7.91,0.0,,94.26,90.49,,,Visualizer
moment,4.2,1.43,0.0,7.94,0.0,,95.04,91.01,,,Visualizer
moment,4.401,1.44,0.0,7.94,0.0,,95.45,91.51,,,Visualizer
moment,4.6,1.46,0.0,7.97,0.0,,95.73,92.0,,,Visualizer
moment,4.799,1.51,0.0,7.94,0.0,,95.93,92.5,,,Visualizer
moment,5.05,1.59,0.0,7.98,0.0,,95.66,92.94,,,Visualizer
moment,5.3,1.64,0.0,7.99,0.0,,95.76,93.34,,,Visualizer
moment,5.45,1.75,0.0,8.07,0.0,,95.39,93.66,,,Visualizer
moment,5.65,1.9,0.0,8.02,0.0,,95.08,93.87,,,Visualizer
moment,5.851,1.97,0.0,7.91,0.0,,94.46,94.03,,,Visualizer
moment,6.049,2.21,0.0,7.9,0.0,,94.12,94.07,,,Visualizer
moment,6.301,2.46,0.0,7.86,0.0,,93.62,94.09,,,Visualizer
moment,6.501,2.71,0.0,7.61,0.0,,93.25,94.12,,,Visualizer
moment,6.701,2.97,0.0,7.23,0.0,,92.88,94.04,,,Visualizer
moment,6.902,3.08,1.0,6.88,0.98,,92.64,93.94,,,Visualizer
moment,7.15,3.18,2.1,6.52,2.06,,92.1,93.93,,,Visualizer
moment,7.299,3.24,3.1,6.14,3.03,,91.27,93.83,,,Visualizer
moment,7.551,3.26,4.2,5.76,4.11,,90.47,93.78,,,Visualizer
moment,7.75,3.29,4.6,5.48,4.5,,89.55,93.65,,,Visualizer
moment,7.95,3.31,5.5,5.18,5.38,,88.53,93.51,,,Visualizer
moment,8.151,3.26,6.6,4.93,4.4,,87.61,93.4,,,Visualizer
moment,8.354,3.29,7.3,4.67,4.11,,86.7,93.36,,,Visualizer
moment,8.549,3.24,8.1,4.43,3.82,,85.92,93.27,,,Visualizer
moment,8.8,3.23,8.7,4.24,3.72,,85.24,93.12,,,Visualizer
moment,9.0,3.2,9.5,4.08,3.52,,84.72,93.11,,,Visualizer
moment,9.204,3.19,10.0,3.89,3.33,,84.21,92.94,,,Visualizer
moment,9.399,3.16,10.7,3.72,3.33,,83.76,92.75,,,Visualizer
moment,9.6,3.14,11.3,3.61,3.13,,83.69,92.71,,,Visualizer
moment,9.806,3.12,11.6,3.55,3.13,,83.59,92.59,,,Visualizer
moment,10.101,3.12,12.6,3.39,3.03,,83.63,92.48,,,Visualizer
moment,10.252,3.07,13.4,3.35,3.03,,83.79,92.38,,,Visualizer
moment,10.449,3.06,13.4,3.33,3.03,,83.76,92.21,,,Visualizer
moment,10.65,3.05,14.4,3.28,3.03,,83.95,92.11,,,Visualizer
moment,10.85,3.04,15.2,3.27,2.84,,84.24,92.01,,,Visualizer
moment,11.049,3.05,15.5,3.17,2.84,,84.46,91.92,,,Visualizer
moment,11.3,3.02,16.4,3.16,2.94,,84.72,91.86,,,Visualizer
moment,11.5,3.01,17.1,3.16,3.03,,84.85,91.67,,,Visualizer
moment,11.701,2.98,17.7,3.21,3.13,,85.18,91.63,,,Visualizer
moment,11.951,2.98,18.0,3.27,3.13,,85.34,91.59,,,Visualizer
moment,12.1,2.98,18.9,3.33,2.94,,85.34,91.47,,,Visualizer
moment,12.302,2.97,19.5,3.3,3.03,,85.37,91.33,,,Visualizer
moment,12.55,2.99,19.9,3.32,3.03,,85.37,91.33,,,Visualizer
moment,12.752,2.96,20.8,3.4,3.03,,85.27,91.19,,,Visualizer
moment,13.0,2.95,21.5,3.39,3.13,,85.21,91.23,,,Visualizer
moment,13.15,2.96,22.2,3.48,3.23,,85.11,91.15,,,Visualizer
moment,13.351,2.94,22.9,3.55,3.33,,85.01,91.01,,,Visualizer
moment,13.549,2.94,23.6,3.66,3.23,,84.92,91.04,,,Visualizer
moment,13.801,2.96,24.2,3.66,3.33,,84.79,90.99,,,Visualizer
moment,14.0,2.96,25.0,3.7,3.43,,84.72,90.87,,,Visualizer
moment,14.203,2.99,25.7,3.7,3.42,,84.69,90.77,,,Visualizer
moment,14.4,2.99,26.4,3.68,3.42,,84.59,90.71,,,Visualizer
moment,14.6,2.97,27.2,3.69,3.52,,84.62,90.61,,,Visualizer
moment,14.803,2.98,27.9,3.74,3.62,,84.75,90.52,,,Visualizer
moment,15.05,2.98,28.6,3.79,3.52,,84.62,90.46,,,Visualizer
moment,15.249,2.99,29.3,3.85,3.52,,84.75,90.28,,,Visualizer
moment,15.45,2.98,30.0,3.88,3.52,,84.69,90.18,,,Visualizer
moment,15.65,2.97,31.3,3.96,3.72,,84.85,90.09,,,Visualizer
moment,15.85,3.0,31.6,3.95,3.62,,84.98,90.05,,,Visualizer
moment,16.051,3.03,32.4,3.93,3.72,,85.11,89.95,,,Visualizer
moment,16.299,3.05,33.1,3.89,3.72,,85.24,89.91,,,Visualizer
moment,16.5,3.02,34.3,3.91,3.72,,85.37,89.84,,,Visualizer
moment,16.701,3.0,35.1,3.91,3.72,,85.5,89.77,,,Visualizer
moment,16.901,3.03,35.5,3.91,3.82,,85.56,89.71,,,Visualizer
moment,17.105,3.01,36.6,3.9,3.72,,85.69,89.58,,,Visualizer
moment,17.299,3.01,36.9,3.89,3.72,,85.69,89.53,,,Visualizer
moment,17.551,3.01,38.0,3.89,3.62,,85.82,89.56,,,Visualizer
moment,17.75,3.02,38.8,3.92,3.62,,85.76,89.52,,,Visualizer
moment,17.96,3.04,39.6,3.85,3.72,,85.69,89.44,,,Visualizer
