information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-21T08:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95fa3f5e-be40-4b0a-a664-492ef143e217,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.13,0.0,3.66,0.0,,91.4,89.87,,,Visualizer
moment,0.538,0.19,0.0,4.32,0.0,,91.3,90.13,,,Visualizer
moment,0.808,0.26,0.0,5.1,0.0,,88.06,90.29,,,Visualizer
moment,1.033,0.36,0.0,5.8,0.0,,85.91,90.18,,,Visualizer
moment,1.303,0.48,0.0,6.36,0.0,,86.55,90.2,,,Visualizer
moment,1.528,0.66,0.0,6.68,0.0,,87.5,90.31,,,Visualizer
moment,1.798,0.77,0.0,6.94,0.0,,88.39,90.23,,,Visualizer
moment,2.023,0.85,0.0,7.17,0.0,,89.38,90.21,,,Visualizer
moment,2.292,1.03,0.0,7.27,0.0,,90.4,90.13,,,Visualizer
moment,2.757,1.22,0.0,7.34,0.0,,91.66,90.03,,,Visualizer
moment,2.791,1.43,0.0,7.33,0.0,,92.98,90.04,,,Visualizer
moment,3.058,1.46,0.0,7.3,0.0,,93.79,90.11,,,Visualizer
moment,3.283,1.42,0.0,7.24,0.0,,94.37,90.32,,,Visualizer
moment,3.553,1.41,0.0,7.16,0.0,,94.61,90.6,,,Visualizer
moment,3.779,1.45,0.0,7.11,0.0,,94.57,90.88,,,Visualizer
moment,4.048,1.48,0.0,7.11,0.0,,94.71,91.26,,,Visualizer
moment,4.273,1.52,0.0,7.08,0.0,,94.61,91.51,,,Visualizer
moment,4.543,1.56,0.07,7.01,0.07,,94.57,91.81,,,Visualizer
moment,4.768,1.58,0.0,7.0,0.0,,94.4,92.13,,,Visualizer
moment,5.083,1.67,0.0,6.91,0.0,,94.2,92.34,,,Visualizer
moment,5.263,1.78,0.0,6.86,0.0,,94.06,92.52,,,Visualizer
moment,5.532,1.97,0.0,6.81,-0.07,,94.06,92.71,,,Visualizer
moment,5.802,2.21,0.0,6.73,0.0,,93.86,92.86,,,Visualizer
moment,6.028,2.42,0.0,6.65,0.0,,93.79,93.0,,,Visualizer
moment,6.298,2.66,0.0,6.55,0.0,,93.69,93.08,,,Visualizer
moment,6.523,2.97,0.0,6.4,0.0,,93.41,93.13,,,Visualizer
moment,6.794,3.26,0.0,6.02,0.0,,93.21,93.18,,,Visualizer
moment,7.019,3.52,0.0,5.48,0.0,,92.91,93.18,,,Visualizer
moment,7.287,3.62,0.0,4.83,0.0,,92.77,93.18,,,Visualizer
moment,7.514,3.66,0.0,4.13,0.0,,92.61,93.19,,,Visualizer
moment,7.782,3.56,0.14,3.54,0.14,,92.4,93.24,,,Visualizer
moment,8.053,3.51,0.12,2.93,0.12,,92.44,93.2,,,Visualizer
moment,8.277,3.4,0.38,2.53,0.37,,92.27,93.14,,,Visualizer
moment,8.548,3.4,0.36,2.08,0.35,,92.27,93.15,,,Visualizer
moment,8.773,3.23,0.8,1.73,0.64,,92.2,93.11,,,Visualizer
moment,9.042,3.1,0.81,1.52,0.68,,92.23,93.06,,,Visualizer
moment,9.313,3.18,1.08,1.37,0.68,,91.96,93.01,,,Visualizer
moment,9.538,3.2,1.23,1.08,0.78,,91.9,93.0,,,Visualizer
moment,9.763,3.04,1.46,0.97,0.84,,91.87,92.95,,,Visualizer
moment,10.033,3.04,1.46,0.9,0.63,,91.7,92.91,,,Visualizer
moment,10.303,3.05,1.68,0.82,0.58,,91.66,92.95,,,Visualizer
moment,10.528,3.17,1.68,0.8,0.58,,91.57,92.88,,,Visualizer
moment,10.797,3.24,1.7,0.64,0.23,,91.4,92.78,,,Visualizer
moment,11.023,2.99,1.96,0.54,0.48,,91.36,92.81,,,Visualizer
moment,11.293,2.96,1.95,0.51,0.26,,91.3,92.74,,,Visualizer
moment,11.518,3.01,2.05,0.51,0.36,,91.23,92.74,,,Visualizer
moment,11.788,3.01,2.28,0.52,0.56,,91.23,92.71,,,Visualizer
moment,12.014,3.01,2.28,0.52,0.54,,91.13,92.69,,,Visualizer
moment,12.282,3.05,2.3,0.43,0.34,,91.1,92.7,,,Visualizer
moment,12.552,3.0,2.32,0.45,0.26,,90.86,92.64,,,Visualizer
moment,12.778,3.0,2.33,0.45,0.26,,91.0,92.57,,,Visualizer
moment,13.048,3.01,2.52,0.39,0.23,,90.9,92.57,,,Visualizer
moment,13.273,3.04,2.6,0.42,0.3,,90.86,92.56,,,Visualizer
moment,13.546,3.04,2.64,0.34,0.31,,90.6,92.53,,,Visualizer
moment,13.768,3.01,2.83,0.38,0.48,,90.6,92.43,,,Visualizer
moment,14.037,3.04,2.74,0.31,0.21,,90.63,92.51,,,Visualizer
moment,14.264,2.96,2.74,0.35,0.14,,90.46,92.45,,,Visualizer
moment,14.532,3.0,3.04,0.38,0.39,,90.4,92.43,,,Visualizer
moment,14.802,3.05,3.05,0.34,0.21,,90.46,92.37,,,Visualizer
moment,15.027,3.05,3.04,0.52,0.29,,90.27,92.35,,,Visualizer
moment,15.301,3.41,3.05,0.84,0.29,,89.9,92.29,,,Visualizer
moment,15.523,4.12,3.25,1.2,0.2,,89.21,92.29,,,Visualizer
moment,15.792,4.99,3.19,1.48,0.14,,88.81,92.34,,,Visualizer
moment,16.018,5.84,3.39,1.64,0.34,,88.55,92.27,,,Visualizer
moment,16.288,6.72,3.47,1.67,0.46,,88.35,92.27,,,Visualizer
moment,16.512,7.36,3.55,1.66,0.29,,88.29,92.26,,,Visualizer
moment,16.782,7.87,3.64,1.59,0.43,,88.32,92.2,,,Visualizer
moment,17.052,8.2,3.73,1.55,0.33,,88.48,92.18,,,Visualizer
moment,17.277,8.73,3.88,1.43,0.52,,88.81,92.06,,,Visualizer
moment,17.547,9.02,3.9,1.31,0.31,,89.14,92.09,,,Visualizer
moment,17.817,9.24,4.03,1.18,0.38,,89.38,92.08,,,Visualizer
moment,18.042,9.43,4.02,1.05,0.25,,89.61,92.02,,,Visualizer
moment,18.267,9.48,4.25,0.96,0.36,,89.8,91.98,,,Visualizer
moment,18.541,9.56,4.33,0.89,0.41,,90.17,91.87,,,Visualizer
moment,18.763,9.74,4.44,0.78,0.41,,90.3,91.78,,,Visualizer
moment,19.036,9.69,4.59,0.73,0.55,,90.53,91.82,,,Visualizer
moment,19.303,9.73,4.49,0.63,0.22,,90.6,91.78,,,Visualizer
moment,19.528,9.7,4.73,0.61,0.39,,90.66,91.75,,,Visualizer
moment,19.798,9.76,4.74,0.6,0.29,,90.8,91.66,,,Visualizer
moment,20.022,9.77,4.99,0.52,0.39,,90.96,91.59,,,Visualizer
moment,20.294,9.65,5.0,0.51,0.49,,91.1,91.62,,,Visualizer
moment,20.522,9.7,5.2,0.53,0.45,,91.06,91.65,,,Visualizer
moment,20.787,9.82,5.2,0.46,0.44,,91.23,91.57,,,Visualizer
moment,21.013,9.67,5.38,0.47,0.53,,91.2,91.56,,,Visualizer
moment,21.286,9.71,5.56,0.45,0.54,,91.27,91.49,,,Visualizer
moment,21.553,9.67,5.56,0.49,0.38,,91.36,91.48,,,Visualizer
moment,21.777,9.79,5.66,0.46,0.44,,91.33,91.46,,,Visualizer
moment,22.051,9.67,5.82,0.47,0.42,,91.36,91.35,,,Visualizer
moment,22.273,9.78,5.91,0.48,0.34,,91.4,91.39,,,Visualizer
moment,22.543,9.76,6.02,0.45,0.44,,91.33,91.38,,,Visualizer
moment,22.767,9.53,6.1,0.47,0.41,,91.4,91.4,,,Visualizer
moment,23.038,9.73,6.31,0.51,0.47,,91.46,91.35,,,Visualizer
moment,23.263,9.85,6.49,0.48,0.56,,91.46,91.32,,,Visualizer
moment,23.532,9.65,6.47,0.49,0.43,,91.36,91.34,,,Visualizer
moment,23.802,9.63,6.62,0.52,0.5,,91.33,91.35,,,Visualizer
moment,24.027,9.82,6.72,0.52,0.4,,91.3,91.34,,,Visualizer
moment,24.3,9.84,6.95,0.48,0.44,,91.36,91.34,,,Visualizer
moment,24.522,9.57,6.95,0.51,0.47,,91.23,91.27,,,Visualizer
moment,24.794,9.61,7.17,0.52,0.53,,91.3,91.29,,,Visualizer
moment,25.017,9.66,7.27,0.58,0.56,,91.27,91.22,,,Visualizer
moment,25.288,9.8,7.31,0.58,0.37,,91.2,91.23,,,Visualizer
moment,25.512,9.82,7.54,0.53,0.57,,91.16,91.18,,,Visualizer
moment,25.782,9.63,7.61,0.54,0.42,,91.0,91.27,,,Visualizer
moment,26.008,9.6,7.88,0.56,0.59,,91.13,91.27,,,Visualizer
moment,26.277,9.7,7.93,0.64,0.6,,91.06,91.21,,,Visualizer
moment,26.548,9.87,8.19,0.58,0.63,,90.96,91.23,,,Visualizer
moment,26.772,9.6,8.23,0.59,0.63,,90.83,91.2,,,Visualizer
moment,27.042,9.64,8.28,0.63,0.63,,90.86,91.17,,,Visualizer
moment,27.267,9.88,8.66,0.59,0.7,,90.83,91.25,,,Visualizer
moment,27.537,9.72,8.76,0.58,0.57,,90.73,91.19,,,Visualizer
moment,27.762,9.55,8.94,0.64,0.68,,90.73,91.2,,,Visualizer
moment,28.032,9.79,9.09,0.62,0.78,,90.73,91.17,,,Visualizer
moment,28.257,9.7,9.27,0.61,0.66,,90.83,91.23,,,Visualizer
moment,28.532,9.7,9.47,0.62,0.68,,90.77,91.19,,,Visualizer
moment,28.797,9.74,9.51,0.62,0.69,,90.8,91.17,,,Visualizer
moment,29.022,9.63,9.78,0.62,0.67,,90.8,91.19,,,Visualizer
moment,29.292,9.72,9.91,0.62,0.62,,90.77,91.14,,,Visualizer
moment,29.517,9.69,10.07,0.65,0.58,,90.83,91.16,,,Visualizer
moment,29.787,9.75,10.22,0.65,0.68,,90.83,91.3,,,Visualizer
moment,30.012,9.65,10.29,0.67,0.59,,90.83,91.19,,,Visualizer
moment,30.282,9.72,10.51,0.7,0.68,,90.96,91.17,,,Visualizer
moment,30.508,9.74,10.75,0.66,0.77,,91.03,91.19,,,Visualizer
moment,30.782,9.65,10.91,0.69,0.67,,91.06,91.18,,,Visualizer
moment,31.047,9.72,10.96,0.7,0.65,,91.06,91.23,,,Visualizer
