information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-05-14T20:56:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d76f78d3-9023-46b0-a259-403cbef9d1a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.77,0.0,3.84,0.0,,94.86,91.35,,,Visualizer
moment,0.585,0.89,0.0,3.7,0.0,,92.44,91.45,,,Visualizer
moment,0.81,0.99,0.0,3.69,0.0,,92.0,91.46,,,Visualizer
moment,1.034,0.98,0.0,3.61,0.0,,92.68,91.51,,,Visualizer
moment,1.349,0.96,0.0,3.62,0.0,,93.59,91.68,,,Visualizer
moment,1.53,1.0,0.0,3.61,0.0,,94.41,91.82,,,Visualizer
moment,1.892,1.04,0.0,3.6,0.0,,95.21,92.05,,,Visualizer
moment,2.025,1.02,0.0,3.55,0.0,,95.59,92.46,,,Visualizer
moment,2.296,1.0,0.0,3.61,0.0,,96.0,92.72,,,Visualizer
moment,2.519,0.97,0.0,3.57,0.0,,96.35,92.99,,,Visualizer
moment,2.834,0.96,0.0,3.57,0.0,,96.28,93.29,,,Visualizer
moment,3.06,0.9,0.0,3.55,0.0,,95.93,93.52,,,Visualizer
moment,3.284,0.87,0.0,3.52,0.0,,95.69,93.8,,,Visualizer
moment,3.554,0.91,0.0,3.52,0.0,,95.31,94.01,,,Visualizer
moment,3.781,0.93,0.0,3.49,0.0,,95.31,94.19,,,Visualizer
moment,4.052,0.95,0.0,3.5,0.0,,95.14,94.28,,,Visualizer
moment,4.32,0.99,0.0,3.48,0.0,,95.0,94.38,,,Visualizer
moment,4.544,1.09,0.0,3.48,0.0,,94.76,94.38,,,Visualizer
moment,4.769,1.11,0.0,3.49,0.0,,94.55,94.37,,,Visualizer
moment,5.084,1.13,0.12,3.51,0.13,,94.55,94.41,,,Visualizer
moment,5.399,1.2,0.13,3.51,0.14,,94.48,94.38,,,Visualizer
moment,5.534,1.27,0.14,3.51,0.15,,94.41,94.34,,,Visualizer
moment,5.804,1.35,0.34,3.51,0.22,,94.31,94.31,,,Visualizer
moment,6.074,1.41,0.44,3.49,0.36,,94.18,94.21,,,Visualizer
moment,6.3,1.48,0.88,3.49,0.81,,94.07,94.21,,,Visualizer
moment,6.57,1.57,0.66,3.49,0.56,,93.93,94.14,,,Visualizer
moment,6.794,1.66,0.95,3.5,0.67,,93.7,94.09,,,Visualizer
moment,7.071,1.83,1.2,3.47,0.82,,93.8,94.06,,,Visualizer
moment,7.334,2.0,1.28,3.48,0.73,,93.7,94.09,,,Visualizer
moment,7.559,2.2,1.54,3.48,0.95,,93.63,94.04,,,Visualizer
moment,7.829,2.42,1.92,3.46,1.05,,93.66,93.98,,,Visualizer
moment,8.054,2.54,2.27,3.51,1.17,,93.83,93.91,,,Visualizer
moment,8.324,2.71,2.65,3.56,1.21,,93.77,93.91,,,Visualizer
moment,8.551,2.93,2.94,3.59,1.39,,93.77,93.79,,,Visualizer
moment,8.82,3.16,3.64,3.62,1.6,,93.73,93.76,,,Visualizer
moment,9.046,3.45,4.04,3.62,1.91,,93.77,93.74,,,Visualizer
moment,9.269,3.8,4.72,3.59,1.92,,93.77,93.74,,,Visualizer
moment,9.584,4.12,4.88,3.29,2.09,,93.52,93.69,,,Visualizer
moment,9.809,3.86,5.86,2.79,2.39,,93.46,93.64,,,Visualizer
moment,10.079,3.31,6.33,2.3,2.45,,93.39,93.67,,,Visualizer
moment,10.304,2.93,6.37,1.82,1.78,,93.29,93.62,,,Visualizer
moment,10.579,2.6,6.9,1.42,2.18,,93.39,93.58,,,Visualizer
moment,10.799,2.41,7.31,1.21,1.53,,93.29,93.61,,,Visualizer
moment,11.072,2.27,7.73,0.95,1.51,,93.32,93.52,,,Visualizer
moment,11.295,2.08,8.02,0.74,1.48,,93.36,93.55,,,Visualizer
moment,11.519,2.02,8.13,0.7,1.12,,93.39,93.54,,,Visualizer
moment,11.834,2.12,8.39,1.05,1.27,,93.25,93.48,,,Visualizer
moment,12.059,2.56,8.54,1.55,0.87,,92.98,93.38,,,Visualizer
moment,12.331,3.27,8.79,2.11,0.86,,92.64,93.44,,,Visualizer
moment,12.554,4.1,9.08,2.51,1.02,,92.2,93.29,,,Visualizer
moment,12.828,4.93,9.57,2.76,1.26,,92.23,93.24,,,Visualizer
moment,13.049,5.67,9.84,2.88,1.12,,92.34,93.28,,,Visualizer
moment,13.319,6.28,10.13,2.94,1.54,,92.54,93.27,,,Visualizer
moment,13.544,6.75,10.76,2.95,1.61,,92.98,93.21,,,Visualizer
moment,13.769,7.14,11.23,2.93,1.79,,93.02,93.15,,,Visualizer
moment,14.084,7.46,12.04,2.86,2.37,,93.46,93.08,,,Visualizer
moment,14.309,7.68,12.68,2.82,2.45,,93.36,93.06,,,Visualizer
moment,14.579,7.88,13.08,2.82,2.5,,93.49,93.03,,,Visualizer
moment,14.804,8.02,13.84,2.83,2.62,,93.56,92.92,,,Visualizer
moment,15.074,8.17,14.33,2.85,2.47,,93.39,92.87,,,Visualizer
moment,15.299,8.26,15.01,2.86,2.51,,93.36,92.81,,,Visualizer
moment,15.569,8.43,15.79,3.12,2.55,,93.25,92.91,,,Visualizer
