information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-14T16:51:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Finca La Alondra Honduras Natural Catual,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d96a018-1e44-40c8-b44b-336172c89401,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.264,0.12,0.0,3.99,0.0,,88.46,82.37,,,Visualizer
moment,0.444,0.15,0.0,4.35,0.0,,88.07,82.61,,,Visualizer
moment,0.67,0.28,0.0,4.88,0.0,,87.45,82.77,,,Visualizer
moment,0.849,0.48,0.0,5.41,0.0,,87.12,82.96,,,Visualizer
moment,1.079,0.6,0.0,5.87,0.0,,86.5,83.35,,,Visualizer
moment,1.296,0.7,0.0,6.35,0.0,,85.92,83.81,,,Visualizer
moment,1.481,0.71,0.0,6.77,0.0,,85.34,84.18,,,Visualizer
moment,1.702,0.7,0.0,7.08,0.0,,84.75,84.39,,,Visualizer
moment,1.927,0.7,0.0,7.48,0.0,,83.95,84.68,,,Visualizer
moment,2.108,0.7,0.0,7.53,0.0,,83.37,84.78,,,Visualizer
moment,2.332,0.69,0.0,7.69,0.0,,82.69,84.82,,,Visualizer
moment,2.512,0.76,0.0,7.72,0.0,,82.11,84.79,,,Visualizer
moment,2.737,0.82,0.0,7.78,0.0,,81.89,84.67,,,Visualizer
moment,2.962,0.92,0.0,7.77,0.0,,81.73,84.48,,,Visualizer
moment,3.142,1.03,0.0,7.86,0.0,,81.66,84.25,,,Visualizer
moment,3.367,1.16,0.0,7.85,0.0,,81.47,84.16,,,Visualizer
moment,3.593,1.31,0.0,7.89,0.0,,81.44,84.05,,,Visualizer
