information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-15T15:01:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4bf41fd-28f6-4609-96bb-396c1115d2f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.242,0.01,-445.9,3.98,0.4,,185.05,176.84,,,Visualizer
moment,0.436,0.02,-445.9,3.89,0.4,,184.47,177.24,,,Visualizer
moment,0.631,0.04,-445.9,3.99,0.4,,183.47,177.26,,,Visualizer
moment,0.875,0.07,-445.9,4.0,0.4,,184.18,177.26,,,Visualizer
moment,1.071,0.11,-445.9,4.02,0.4,,185.4,177.63,,,Visualizer
moment,1.271,0.18,-445.9,4.01,0.4,,186.5,177.95,,,Visualizer
moment,1.464,0.24,-445.9,3.96,0.4,,187.44,178.37,,,Visualizer
moment,1.703,0.32,-445.9,4.02,0.4,,188.61,178.83,,,Visualizer
moment,1.904,0.37,-445.9,4.05,0.4,,189.2,179.5,,,Visualizer
moment,2.095,0.41,-445.9,4.04,0.4,,189.73,180.08,,,Visualizer
moment,2.339,0.52,-445.9,4.1,0.4,,190.32,180.79,,,Visualizer
moment,2.537,0.57,-445.9,4.07,0.4,,190.79,181.37,,,Visualizer
moment,2.727,0.65,-445.9,4.09,0.4,,191.09,181.98,,,Visualizer
moment,2.923,0.68,-445.9,4.12,0.4,,191.03,182.6,,,Visualizer
moment,3.167,0.7,-445.9,4.05,0.4,,191.03,183.1,,,Visualizer
moment,3.362,0.83,-445.9,4.05,0.4,,190.44,183.56,,,Visualizer
moment,3.559,0.83,-445.9,4.06,0.4,,189.85,184.04,,,Visualizer
moment,3.75,0.88,-445.9,4.01,0.4,,189.14,184.42,,,Visualizer
moment,3.994,0.99,-445.9,4.0,0.4,,188.44,184.71,,,Visualizer
moment,4.194,1.07,-445.9,4.01,0.4,,187.62,185.06,,,Visualizer
moment,4.388,1.15,-445.9,3.94,0.4,,186.91,185.32,,,Visualizer
moment,4.629,1.26,-445.9,3.92,0.4,,186.45,185.42,,,Visualizer
moment,4.824,1.39,-445.9,3.9,0.4,,185.81,185.45,,,Visualizer
moment,5.02,1.51,-445.9,3.94,0.4,,185.63,185.56,,,Visualizer
moment,5.263,1.6,-445.9,3.94,0.4,,185.22,185.51,,,Visualizer
moment,5.462,1.78,-445.9,3.96,0.4,,184.87,185.37,,,Visualizer
moment,5.653,1.97,-445.9,3.96,0.4,,184.47,185.23,,,Visualizer
moment,5.847,2.19,-445.9,3.89,0.4,,184.41,185.19,,,Visualizer
moment,6.091,2.43,-445.9,3.92,0.4,,184.18,185.21,,,Visualizer
moment,6.289,2.64,-445.9,3.91,0.4,,184.23,185.08,,,Visualizer
moment,6.486,2.97,-445.9,3.87,0.4,,184.29,185.0,,,Visualizer
moment,6.677,3.41,-445.9,3.87,0.4,,184.29,184.85,,,Visualizer
moment,6.921,3.89,-445.9,3.83,0.4,,184.23,184.63,,,Visualizer
moment,7.116,4.47,-445.9,3.82,0.4,,184.47,184.66,,,Visualizer
moment,7.311,5.15,-445.9,3.84,0.4,,184.29,184.65,,,Visualizer
moment,7.504,6.0,-445.9,3.81,0.4,,184.47,184.62,,,Visualizer
moment,7.749,5.74,-445.9,3.29,0.4,,184.52,184.76,,,Visualizer
moment,7.943,0.25,-445.9,2.59,0.4,,184.59,184.82,,,Visualizer
moment,8.139,0.0,-445.9,2.01,0.4,,184.64,184.8,,,Visualizer
moment,8.341,0.2,-445.9,1.57,0.4,,184.41,184.99,,,Visualizer
moment,8.577,0.0,-445.9,1.22,0.4,,184.35,184.97,,,Visualizer
moment,8.772,0.0,-445.9,0.95,0.4,,184.75,184.99,,,Visualizer
moment,8.976,0.01,-445.9,0.74,0.4,,184.52,184.99,,,Visualizer
moment,9.167,0.0,-445.9,0.57,0.4,,184.35,184.98,,,Visualizer
moment,9.406,0.0,-445.9,0.45,0.4,,184.47,185.0,,,Visualizer
moment,9.605,0.0,-445.9,0.35,0.4,,184.23,184.97,,,Visualizer
moment,9.796,0.0,-445.9,0.27,0.4,,184.29,185.09,,,Visualizer
moment,10.049,0.0,-445.9,0.21,0.4,,184.29,185.15,,,Visualizer
moment,10.235,0.0,-445.9,0.16,0.4,,184.35,185.1,,,Visualizer
moment,10.43,0.0,-445.9,0.13,0.4,,184.06,185.11,,,Visualizer
