information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T15:40:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kenya Ibonia AB 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34f288e2-0793-4ae0-93d6-3f980514873b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.73,0.0,5.3,0.0,,81.32,72.75,,,Visualizer
moment,0.451,0.91,0.0,6.08,0.0,,79.75,72.97,,,Visualizer
moment,0.673,1.14,0.0,6.75,0.0,,80.39,72.95,,,Visualizer
moment,0.852,1.18,0.0,7.2,0.0,,81.38,72.91,,,Visualizer
moment,1.078,1.12,0.0,7.63,0.0,,82.37,73.07,,,Visualizer
moment,1.303,1.17,0.0,7.97,0.0,,83.07,73.71,,,Visualizer
moment,1.529,1.18,0.0,8.17,0.0,,83.75,74.74,,,Visualizer
moment,1.753,1.15,0.0,8.39,0.0,,84.23,75.81,,,Visualizer
moment,1.98,1.15,0.0,8.56,0.0,,84.52,76.93,,,Visualizer
moment,2.112,1.14,0.0,8.63,0.0,,84.78,77.85,,,Visualizer
moment,2.34,1.12,0.0,8.73,0.0,,84.78,78.75,,,Visualizer
moment,2.563,1.11,0.0,8.85,0.0,,84.75,79.61,,,Visualizer
moment,2.743,1.16,0.0,8.98,0.0,,84.75,80.3,,,Visualizer
moment,2.969,1.21,0.0,9.01,0.0,,84.49,80.93,,,Visualizer
moment,3.146,1.17,0.0,9.05,0.0,,84.26,81.6,,,Visualizer
moment,3.373,1.21,0.0,9.0,0.0,,83.94,82.02,,,Visualizer
moment,3.599,1.27,0.0,8.99,0.0,,83.84,82.49,,,Visualizer
moment,3.781,1.37,0.0,9.0,0.0,,83.65,82.76,,,Visualizer
moment,4.048,1.61,0.0,8.9,0.0,,83.52,82.96,,,Visualizer
moment,4.228,1.96,0.0,8.77,0.0,,83.27,83.11,,,Visualizer
moment,4.408,2.45,0.0,8.67,0.0,,83.33,83.23,,,Visualizer
moment,4.681,3.22,0.2,8.37,0.2,,83.17,83.34,,,Visualizer
moment,4.811,4.22,1.4,7.97,1.43,,83.07,83.46,,,Visualizer
moment,5.038,5.6,1.3,7.34,1.32,,83.04,83.55,,,Visualizer
moment,5.354,6.67,1.4,6.35,1.43,,83.11,83.5,,,Visualizer
moment,5.442,6.76,2.8,5.37,2.85,,82.98,83.56,,,Visualizer
moment,5.666,6.5,2.9,4.4,2.75,,82.69,83.7,,,Visualizer
moment,5.891,5.93,3.5,3.55,2.85,,82.24,83.69,,,Visualizer
moment,6.071,5.25,4.1,2.79,2.75,,81.98,83.73,,,Visualizer
moment,6.296,4.6,4.4,2.26,2.65,,81.57,83.77,,,Visualizer
moment,6.476,4.16,5.1,1.77,2.24,,81.19,83.78,,,Visualizer
moment,6.702,3.63,5.2,1.38,2.04,,80.9,83.83,,,Visualizer
moment,6.926,3.22,5.3,1.07,1.73,,80.68,83.78,,,Visualizer
moment,7.106,2.88,5.7,0.83,1.63,,80.26,83.8,,,Visualizer
moment,7.376,2.59,5.8,0.65,1.32,,80.1,83.84,,,Visualizer
moment,7.565,2.34,6.3,0.5,1.22,,79.95,83.77,,,Visualizer
moment,7.738,2.14,6.6,0.59,1.43,,79.72,83.77,,,Visualizer
moment,7.963,2.15,6.6,0.93,1.32,,79.34,83.76,,,Visualizer
moment,8.143,2.39,7.0,1.54,1.32,,78.64,83.72,,,Visualizer
moment,8.367,2.91,7.2,1.91,1.02,,77.75,83.75,,,Visualizer
moment,8.593,3.29,7.5,2.19,1.32,,76.76,83.8,,,Visualizer
moment,8.776,3.65,7.9,2.43,1.32,,76.09,83.79,,,Visualizer
moment,9.0,4.01,8.4,2.48,1.73,,75.68,83.87,,,Visualizer
moment,9.221,4.18,9.1,2.45,1.94,,75.64,83.83,,,Visualizer
moment,9.401,4.32,9.3,2.5,2.14,,75.93,83.76,,,Visualizer
moment,9.626,4.4,9.9,2.57,2.34,,76.25,83.6,,,Visualizer
moment,9.806,4.47,10.6,2.65,2.45,,76.95,83.45,,,Visualizer
moment,10.076,4.56,10.9,2.74,2.55,,77.33,83.2,,,Visualizer
moment,10.256,4.63,12.2,2.74,2.96,,77.71,82.89,,,Visualizer
moment,10.439,4.63,12.5,2.79,3.06,,78.1,82.61,,,Visualizer
moment,10.663,4.62,13.2,2.88,3.16,,78.07,82.34,,,Visualizer
moment,10.886,4.62,14.2,2.98,3.36,,77.84,82.16,,,Visualizer
moment,11.068,4.6,14.7,3.08,3.57,,77.55,82.05,,,Visualizer
moment,11.291,4.59,15.5,3.2,3.67,,77.27,81.94,,,Visualizer
moment,11.471,4.53,16.7,3.26,3.87,,76.82,81.91,,,Visualizer
moment,11.696,4.45,17.2,3.37,4.08,,76.6,81.89,,,Visualizer
moment,11.921,4.42,18.0,3.38,4.18,,76.35,81.84,,,Visualizer
moment,12.102,4.3,19.4,3.45,4.48,,76.19,81.81,,,Visualizer
moment,12.334,4.22,19.8,3.53,4.38,,76.12,81.71,,,Visualizer
moment,12.551,4.18,21.1,3.59,4.48,,75.96,81.59,,,Visualizer
moment,12.776,4.05,22.1,3.72,4.59,,75.87,81.39,,,Visualizer
moment,13.002,4.0,23.5,3.74,4.69,,75.8,81.21,,,Visualizer
moment,13.226,3.87,23.9,3.74,4.59,,75.84,81.05,,,Visualizer
moment,13.362,3.73,25.4,3.8,4.79,,75.74,80.84,,,Visualizer
moment,13.589,3.64,26.2,3.76,4.69,,75.55,80.57,,,Visualizer
moment,13.769,3.52,27.2,3.8,4.79,,75.52,80.54,,,Visualizer
moment,14.0,3.44,27.5,3.86,4.59,,75.42,80.35,,,Visualizer
moment,14.263,3.34,28.9,3.83,4.59,,75.39,80.2,,,Visualizer
moment,14.398,3.27,29.9,3.84,4.59,,75.36,80.12,,,Visualizer
moment,14.621,3.19,31.2,3.83,4.69,,75.39,80.01,,,Visualizer
moment,14.846,3.16,31.5,3.8,4.38,,75.39,79.9,,,Visualizer
moment,15.026,3.08,32.8,3.81,4.38,,75.42,79.77,,,Visualizer
moment,15.251,3.03,33.7,3.94,4.38,,75.39,79.7,,,Visualizer
moment,15.476,3.02,34.0,3.92,4.18,,75.39,79.61,,,Visualizer
moment,15.657,2.98,35.4,3.83,4.28,,75.39,79.5,,,Visualizer
moment,15.926,2.81,36.2,3.78,4.18,,75.42,79.37,,,Visualizer
moment,16.061,2.76,37.5,3.8,4.28,,75.48,79.27,,,Visualizer
moment,16.286,2.82,37.9,3.88,4.28,,75.58,79.22,,,Visualizer
moment,16.532,2.87,38.7,3.95,4.18,,75.48,79.23,,,Visualizer
