information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-16T11:42:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac4d1faf-97df-4660-9f5d-d1796c66e863,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.16,0.0,2.36,0.0,,88.49,86.35,,,Visualizer
moment,0.225,0.16,0.0,3.71,0.0,,88.29,86.56,,,Visualizer
moment,0.458,0.18,0.0,4.79,0.0,,87.55,86.61,,,Visualizer
moment,0.676,0.24,0.0,5.53,0.0,,87.12,86.67,,,Visualizer
moment,0.854,0.19,0.0,6.15,0.0,,87.16,86.83,,,Visualizer
moment,1.08,0.14,0.0,6.67,0.0,,86.51,86.94,,,Visualizer
moment,1.26,0.13,0.0,7.16,0.0,,85.71,87.08,,,Visualizer
moment,1.485,0.1,0.0,7.58,0.0,,84.61,87.26,,,Visualizer
moment,1.711,0.08,0.0,7.9,0.0,,84.07,87.37,,,Visualizer
moment,1.89,0.15,0.0,8.22,0.0,,83.62,87.35,,,Visualizer
moment,2.116,0.32,0.0,8.57,0.0,,83.55,87.3,,,Visualizer
moment,2.34,0.47,0.0,8.77,0.0,,84.48,87.24,,,Visualizer
moment,2.521,0.56,0.0,8.94,0.0,,85.84,87.18,,,Visualizer
moment,2.744,0.6,0.0,8.97,0.0,,87.32,87.07,,,Visualizer
moment,2.971,0.62,0.0,9.02,0.0,,88.39,87.0,,,Visualizer
moment,3.152,0.68,0.0,9.01,0.0,,89.34,87.1,,,Visualizer
moment,3.376,0.75,0.0,8.95,0.0,,89.89,87.13,,,Visualizer
moment,3.554,0.86,0.0,8.93,0.0,,90.45,87.22,,,Visualizer
moment,3.783,0.93,0.0,8.86,0.0,,90.75,87.48,,,Visualizer
moment,4.004,1.01,0.0,8.79,0.0,,90.94,87.64,,,Visualizer
moment,4.23,1.13,0.0,8.73,0.0,,91.24,87.89,,,Visualizer
moment,4.41,1.28,0.0,8.6,0.04,,91.27,88.1,,,Visualizer
moment,4.637,1.44,0.0,8.5,0.0,,91.14,88.35,,,Visualizer
moment,4.816,1.61,0.0,8.38,0.0,,91.11,88.5,,,Visualizer
moment,5.04,1.77,0.0,8.23,0.0,,90.88,88.82,,,Visualizer
moment,5.22,1.97,0.0,8.07,0.0,,90.61,89.0,,,Visualizer
moment,5.539,2.27,0.0,7.88,0.0,,90.35,89.03,,,Visualizer
moment,5.67,2.58,0.0,7.57,0.0,,90.19,89.15,,,Visualizer
moment,5.85,2.81,0.0,7.19,0.0,,90.19,89.21,,,Visualizer
moment,6.076,2.97,0.0,6.73,0.0,,89.96,89.19,,,Visualizer
moment,6.255,3.11,0.0,6.12,0.0,,89.79,89.22,,,Visualizer
moment,6.48,3.17,0.0,5.6,0.0,,89.83,89.21,,,Visualizer
moment,6.704,3.23,0.0,5.11,0.0,,89.7,89.17,,,Visualizer
moment,6.888,3.29,0.0,4.58,0.0,,89.6,89.25,,,Visualizer
moment,7.11,3.31,0.0,4.04,0.0,,89.5,89.23,,,Visualizer
moment,7.338,3.3,-0.0,3.62,0.0,,89.47,89.22,,,Visualizer
moment,7.515,3.28,0.0,3.19,0.0,,89.43,89.22,,,Visualizer
moment,7.741,3.27,0.0,2.83,0.0,,89.37,89.11,,,Visualizer
moment,7.968,3.26,0.0,2.52,0.0,,89.34,89.04,,,Visualizer
moment,8.146,3.22,0.0,2.26,0.0,,89.24,89.1,,,Visualizer
