information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T06:52:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d9d85ed-559f-4809-a04d-c6a6dac52d91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,1.01,17.98,3.75,0.01,,89.55,83.11,,,Visualizer
moment,0.268,1.02,17.98,3.94,0.01,,88.53,83.27,,,Visualizer
moment,0.539,1.11,17.98,4.18,0.01,,89.02,83.46,,,Visualizer
moment,0.763,1.16,17.98,4.5,0.01,,89.79,83.86,,,Visualizer
moment,1.038,1.2,17.98,4.9,0.01,,90.29,84.41,,,Visualizer
moment,1.258,1.19,17.98,5.16,0.01,,90.55,84.89,,,Visualizer
moment,1.528,1.1,17.98,5.43,0.01,,90.45,85.34,,,Visualizer
moment,1.753,1.21,17.98,5.56,0.01,,90.18,85.85,,,Visualizer
moment,2.027,1.28,17.98,5.68,0.01,,89.89,86.34,,,Visualizer
moment,2.295,1.37,17.98,5.79,0.01,,89.52,86.69,,,Visualizer
moment,2.52,1.55,17.98,5.89,0.01,,89.32,86.95,,,Visualizer
moment,2.789,1.75,17.98,5.95,0.01,,88.86,87.1,,,Visualizer
moment,3.014,2.02,17.98,5.99,0.01,,88.7,87.19,,,Visualizer
moment,3.291,2.31,17.98,5.99,0.01,,88.4,87.31,,,Visualizer
moment,3.515,2.6,17.98,6.0,0.01,,88.27,87.35,,,Visualizer
moment,3.78,2.93,17.98,5.89,0.01,,88.23,87.39,,,Visualizer
moment,4.05,3.24,17.98,5.53,0.01,,88.14,87.42,,,Visualizer
moment,4.278,3.46,17.98,5.08,0.01,,88.1,87.4,,,Visualizer
moment,4.499,3.6,17.98,4.48,0.01,,88.14,87.31,,,Visualizer
moment,4.77,3.6,17.98,3.88,0.01,,88.07,87.42,,,Visualizer
moment,5.039,3.56,17.98,3.26,0.01,,87.97,87.38,,,Visualizer
moment,5.262,3.42,17.98,2.76,0.01,,87.84,87.35,,,Visualizer
moment,5.533,3.41,17.98,2.37,0.01,,87.91,87.37,,,Visualizer
moment,5.757,3.43,17.98,1.95,0.01,,87.91,87.35,,,Visualizer
moment,6.04,3.27,17.98,1.6,0.01,,87.88,87.37,,,Visualizer
moment,6.252,3.14,17.98,1.38,0.01,,87.81,87.33,,,Visualizer
moment,6.522,3.2,17.98,1.13,0.01,,87.84,87.34,,,Visualizer
moment,6.747,3.11,17.98,0.98,0.01,,87.74,87.31,,,Visualizer
moment,7.024,3.06,17.98,0.88,0.01,,87.84,87.3,,,Visualizer
moment,7.29,3.07,17.98,0.79,0.01,,87.81,87.28,,,Visualizer
moment,7.515,3.1,17.98,0.64,0.01,,87.84,87.27,,,Visualizer
moment,7.83,3.07,17.98,0.6,0.01,,87.68,87.23,,,Visualizer
moment,8.014,3.09,17.98,0.48,0.01,,87.68,87.3,,,Visualizer
moment,8.28,3.01,17.98,0.48,0.01,,87.84,87.31,,,Visualizer
moment,8.508,3.08,17.98,0.38,0.01,,87.74,87.32,,,Visualizer
moment,8.773,2.98,17.98,0.4,0.01,,87.68,87.29,,,Visualizer
moment,9.0,3.0,17.98,0.4,0.01,,87.68,87.32,,,Visualizer
moment,9.271,3.0,17.98,0.35,0.01,,87.61,87.24,,,Visualizer
moment,9.54,3.04,17.98,0.38,0.01,,87.51,87.23,,,Visualizer
moment,9.768,3.11,17.98,0.31,0.01,,87.61,87.24,,,Visualizer
moment,10.036,2.96,17.98,0.33,0.01,,87.45,87.18,,,Visualizer
moment,10.261,3.02,17.98,0.29,0.01,,87.51,87.22,,,Visualizer
moment,10.53,2.97,17.98,0.33,0.01,,87.41,87.26,,,Visualizer
moment,10.76,3.02,17.98,0.27,0.01,,87.32,87.17,,,Visualizer
moment,11.027,3.02,17.98,0.32,0.01,,87.32,87.19,,,Visualizer
moment,11.248,3.09,17.98,0.26,0.01,,87.32,87.19,,,Visualizer
moment,11.52,2.95,17.98,0.29,0.01,,87.41,87.18,,,Visualizer
moment,11.75,3.02,17.98,0.26,0.01,,87.25,87.17,,,Visualizer
moment,12.015,2.99,17.98,0.3,0.01,,87.22,87.19,,,Visualizer
moment,12.287,3.06,17.98,0.25,0.01,,87.09,87.16,,,Visualizer
moment,12.516,2.99,17.98,0.25,0.01,,87.09,87.19,,,Visualizer
moment,12.779,3.0,17.98,0.26,0.01,,87.18,87.17,,,Visualizer
moment,13.007,3.04,17.98,0.27,0.01,,87.15,87.11,,,Visualizer
moment,13.32,3.12,17.98,0.44,0.01,,86.99,87.11,,,Visualizer
moment,13.499,3.62,17.98,0.73,0.01,,86.76,87.12,,,Visualizer
moment,13.77,4.33,17.98,0.98,0.01,,86.37,87.09,,,Visualizer
moment,13.999,5.15,17.98,1.12,0.01,,86.07,87.23,,,Visualizer
moment,14.265,5.87,17.98,1.19,0.01,,85.75,87.2,,,Visualizer
moment,14.535,6.44,17.98,1.24,0.01,,85.55,87.22,,,Visualizer
moment,14.761,6.97,17.98,1.25,0.01,,85.46,87.25,,,Visualizer
moment,15.028,7.43,17.98,1.22,0.01,,85.33,87.25,,,Visualizer
moment,15.255,7.75,17.98,1.19,0.01,,85.52,87.23,,,Visualizer
moment,15.528,8.09,17.98,1.15,0.01,,85.59,87.25,,,Visualizer
moment,15.749,8.31,17.98,1.11,0.01,,85.75,87.19,,,Visualizer
moment,16.02,8.2,17.98,1.1,0.01,,85.82,87.21,,,Visualizer
moment,16.253,8.51,17.98,1.09,0.01,,86.17,87.26,,,Visualizer
moment,16.513,8.63,17.98,1.1,0.01,,86.53,87.24,,,Visualizer
moment,16.782,8.78,17.98,1.03,0.01,,86.76,87.19,,,Visualizer
moment,17.065,8.73,17.98,1.02,0.01,,87.15,87.19,,,Visualizer
moment,17.279,8.8,17.98,1.03,0.01,,87.41,87.21,,,Visualizer
moment,17.548,8.85,17.98,1.02,0.01,,87.88,87.2,,,Visualizer
moment,17.773,8.88,17.98,1.01,0.01,,88.04,87.2,,,Visualizer
moment,17.998,8.93,17.98,1.02,0.01,,88.53,87.17,,,Visualizer
moment,18.268,8.89,17.98,1.03,0.01,,88.7,87.09,,,Visualizer
moment,18.493,8.96,17.98,1.03,0.01,,89.19,87.08,,,Visualizer
moment,18.812,9.0,17.98,1.03,0.01,,89.42,87.09,,,Visualizer
moment,19.035,8.92,17.98,1.05,0.01,,89.72,87.14,,,Visualizer
moment,19.26,9.05,17.98,1.03,0.01,,90.02,87.13,,,Visualizer
moment,19.529,9.0,17.98,1.03,0.01,,90.32,87.12,,,Visualizer
moment,19.755,8.99,17.98,1.05,0.01,,90.52,87.19,,,Visualizer
moment,20.026,9.03,17.98,1.04,0.01,,90.62,87.16,,,Visualizer
moment,20.252,8.96,17.98,1.06,0.01,,90.75,87.07,,,Visualizer
moment,20.52,8.99,17.98,1.07,0.01,,90.95,87.11,,,Visualizer
moment,20.743,9.04,17.98,1.06,0.01,,91.02,87.25,,,Visualizer
moment,21.015,8.99,17.98,1.07,0.01,,91.25,87.26,,,Visualizer
moment,21.292,9.07,17.98,1.05,0.01,,91.18,87.22,,,Visualizer
moment,21.51,8.98,17.98,1.07,0.01,,91.32,87.2,,,Visualizer
moment,21.78,9.03,17.98,1.07,0.01,,91.45,87.2,,,Visualizer
moment,22.008,9.02,17.98,1.08,0.01,,91.55,87.31,,,Visualizer
moment,22.275,9.01,17.98,1.09,0.01,,91.72,87.32,,,Visualizer
moment,22.5,8.99,17.98,1.07,0.01,,91.59,87.35,,,Visualizer
moment,22.771,8.9,17.98,1.06,0.01,,91.75,87.37,,,Visualizer
moment,22.994,8.87,17.98,1.06,0.01,,91.72,87.37,,,Visualizer
moment,23.267,8.81,17.98,1.06,0.01,,91.79,87.41,,,Visualizer
moment,23.489,8.82,17.98,1.08,0.01,,91.95,87.44,,,Visualizer
moment,23.758,8.78,17.98,1.06,0.01,,91.95,87.47,,,Visualizer
moment,24.028,8.7,17.98,1.07,0.01,,92.05,87.47,,,Visualizer
moment,24.253,8.75,17.98,1.05,0.01,,92.19,87.46,,,Visualizer
moment,24.524,8.74,17.98,1.04,0.01,,92.12,87.48,,,Visualizer
moment,24.748,8.67,17.98,1.04,0.01,,91.95,87.53,,,Visualizer
moment,25.018,8.63,17.98,1.06,0.01,,92.12,87.58,,,Visualizer
moment,25.244,8.68,17.98,1.06,0.01,,92.12,87.62,,,Visualizer
moment,25.513,8.58,17.98,1.07,0.01,,92.09,87.62,,,Visualizer
moment,25.738,8.59,17.98,1.05,0.01,,91.99,87.69,,,Visualizer
moment,26.059,8.55,17.98,1.04,0.01,,91.95,87.76,,,Visualizer
moment,26.279,8.53,17.98,1.05,0.01,,91.92,87.73,,,Visualizer
moment,26.508,8.52,17.98,1.06,0.01,,91.92,87.74,,,Visualizer
moment,26.774,8.5,17.98,1.05,0.01,,91.72,87.8,,,Visualizer
moment,27.001,8.39,17.98,1.08,0.01,,91.68,87.82,,,Visualizer
moment,27.269,8.47,17.98,1.06,0.01,,91.59,87.77,,,Visualizer
moment,27.495,8.43,17.98,1.07,0.01,,91.55,87.84,,,Visualizer
moment,27.855,8.37,17.98,1.07,0.01,,91.48,87.8,,,Visualizer
moment,27.989,8.37,17.98,1.07,0.01,,91.29,87.83,,,Visualizer
moment,28.26,8.34,17.98,1.06,0.01,,91.18,87.9,,,Visualizer
moment,28.531,8.29,17.98,1.06,0.01,,91.05,87.95,,,Visualizer
moment,28.755,8.28,17.98,1.07,0.01,,91.02,87.98,,,Visualizer
moment,29.075,8.26,17.98,1.08,0.01,,91.05,88.04,,,Visualizer
moment,29.249,8.31,17.98,1.07,0.01,,90.82,87.99,,,Visualizer
moment,29.519,8.21,17.98,1.04,0.01,,90.88,88.05,,,Visualizer
moment,29.751,8.1,17.98,1.1,0.01,,90.75,88.02,,,Visualizer
moment,30.015,8.19,17.98,1.08,0.01,,90.78,88.04,,,Visualizer
moment,30.244,8.11,17.98,1.08,0.01,,90.62,88.08,,,Visualizer
moment,30.51,8.13,17.98,1.08,0.01,,90.52,88.02,,,Visualizer
moment,30.734,8.08,17.98,1.09,0.01,,90.45,88.05,,,Visualizer
moment,31.007,8.06,17.98,1.09,0.01,,90.48,88.08,,,Visualizer
moment,31.275,7.98,17.98,1.12,0.01,,90.35,88.09,,,Visualizer
moment,31.5,8.06,17.98,1.12,0.01,,90.32,88.07,,,Visualizer
moment,31.771,7.98,17.98,1.1,0.01,,90.29,88.08,,,Visualizer
moment,32.04,7.89,17.98,1.11,0.01,,90.22,88.14,,,Visualizer
moment,32.265,7.94,17.98,1.14,0.01,,90.25,88.14,,,Visualizer
moment,32.492,7.89,17.98,1.14,0.01,,90.25,88.06,,,Visualizer
moment,32.76,7.89,17.98,1.13,0.01,,89.98,88.1,,,Visualizer
moment,33.03,7.84,17.98,1.15,0.01,,89.95,88.16,,,Visualizer
moment,33.255,7.87,17.98,1.13,0.01,,89.89,88.15,,,Visualizer
moment,33.524,7.8,17.98,1.14,0.01,,89.89,88.16,,,Visualizer
moment,33.75,7.78,17.98,1.12,0.01,,89.72,88.11,,,Visualizer
moment,34.02,7.73,17.98,1.16,0.01,,89.82,88.13,,,Visualizer
moment,34.251,7.73,17.98,1.13,0.01,,89.65,88.15,,,Visualizer
moment,34.516,7.68,17.98,1.17,0.01,,89.69,88.11,,,Visualizer
moment,34.739,7.71,17.98,1.16,0.01,,89.52,88.13,,,Visualizer
moment,35.01,7.64,17.98,1.16,0.01,,89.45,88.21,,,Visualizer
moment,35.233,7.63,17.98,1.14,0.01,,89.42,88.17,,,Visualizer
moment,35.509,7.57,17.98,1.18,0.01,,89.39,88.11,,,Visualizer
moment,35.73,7.63,17.98,1.17,0.01,,89.19,88.15,,,Visualizer
moment,36.021,7.49,17.98,1.21,0.01,,89.16,88.15,,,Visualizer
moment,36.268,7.52,17.98,1.19,0.01,,89.12,88.17,,,Visualizer
moment,36.493,7.53,17.98,1.17,0.01,,89.12,88.14,,,Visualizer
moment,36.763,7.45,17.98,1.19,0.01,,88.96,88.18,,,Visualizer
moment,36.988,7.44,17.98,1.21,0.01,,88.89,88.14,,,Visualizer
moment,37.257,7.43,17.98,1.21,0.01,,88.96,88.13,,,Visualizer
moment,37.484,7.4,17.98,1.22,0.01,,88.89,88.1,,,Visualizer
moment,37.753,7.38,17.98,1.2,0.01,,88.7,88.04,,,Visualizer
moment,37.977,7.32,17.98,1.21,0.01,,88.6,88.04,,,Visualizer
moment,38.249,7.33,17.98,1.2,0.01,,88.66,88.13,,,Visualizer
moment,38.518,7.24,17.98,1.28,0.01,,88.53,88.07,,,Visualizer
moment,38.743,7.33,17.98,1.25,0.01,,88.56,88.01,,,Visualizer
moment,39.013,7.23,17.98,1.22,0.01,,88.5,88.09,,,Visualizer
moment,39.328,7.17,17.98,1.26,0.01,,88.46,88.04,,,Visualizer
moment,39.508,7.17,17.98,1.25,0.01,,88.43,88.04,,,Visualizer
moment,39.738,7.12,17.98,1.23,0.01,,88.46,88.08,,,Visualizer
moment,40.003,7.06,17.98,1.24,0.01,,88.3,87.99,,,Visualizer
moment,40.229,7.06,17.98,1.28,0.01,,88.4,87.96,,,Visualizer
moment,40.5,7.0,17.98,1.27,0.01,,88.3,87.93,,,Visualizer
moment,40.73,7.03,17.98,1.26,0.01,,88.27,87.94,,,Visualizer
moment,40.995,6.92,17.98,1.29,0.01,,88.27,88.01,,,Visualizer
moment,41.267,6.94,17.98,1.31,0.01,,88.2,87.97,,,Visualizer
moment,41.493,6.93,17.98,1.29,0.01,,88.2,87.92,,,Visualizer
moment,41.76,6.84,17.98,1.29,0.01,,88.14,87.93,,,Visualizer
moment,41.987,6.88,17.98,1.3,0.01,,88.17,87.87,,,Visualizer
moment,42.255,6.8,17.98,1.29,0.01,,88.1,87.89,,,Visualizer
moment,42.479,6.8,17.98,1.27,0.01,,88.07,87.92,,,Visualizer
moment,42.749,6.75,17.98,1.29,0.01,,88.04,87.89,,,Visualizer
moment,42.973,6.72,17.98,1.3,0.01,,88.0,87.86,,,Visualizer
moment,43.247,6.74,17.98,1.33,0.01,,87.97,87.86,,,Visualizer
moment,43.515,6.78,17.98,1.26,0.01,,87.94,87.88,,,Visualizer
moment,43.74,6.58,17.98,1.34,0.01,,87.91,87.82,,,Visualizer
moment,44.01,6.68,17.98,1.29,0.01,,87.91,87.77,,,Visualizer
moment,44.235,6.58,17.98,1.27,0.01,,87.91,87.74,,,Visualizer
moment,44.508,6.55,17.98,1.32,0.01,,87.84,87.71,,,Visualizer
moment,44.73,6.61,17.98,1.31,0.01,,87.84,87.77,,,Visualizer
moment,45.0,6.53,17.98,1.28,0.01,,87.97,87.76,,,Visualizer
moment,45.223,6.5,17.98,1.3,0.01,,87.84,87.77,,,Visualizer
moment,45.495,6.5,17.98,1.29,0.01,,87.91,87.73,,,Visualizer
moment,45.718,6.43,17.98,1.29,0.01,,87.91,87.63,,,Visualizer
