information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,B1. Preinfusion fillest practice (light roast),text
meta,,,,,,,,,Date,2022-01-11T12:18:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de4aaaa0-f93c-4d64-8181-f1e1e53a9f92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.01,0.0,4.25,0.0,,96.8,93.63,,,Visualizer
moment,0.449,0.01,0.0,5.37,0.0,,96.45,93.78,,,Visualizer
moment,0.63,0.0,0.0,6.46,0.0,,93.44,93.82,,,Visualizer
moment,0.855,0.0,0.0,7.21,0.0,,89.87,93.92,,,Visualizer
moment,1.08,0.01,0.0,7.82,0.0,,87.54,93.85,,,Visualizer
moment,1.306,0.01,0.0,8.36,0.0,,84.29,93.77,,,Visualizer
moment,1.485,0.01,0.0,8.68,0.0,,81.31,93.83,,,Visualizer
moment,1.709,0.01,0.0,8.99,0.0,,80.13,93.92,,,Visualizer
moment,1.89,0.01,0.0,9.23,0.0,,80.32,93.83,,,Visualizer
moment,2.114,0.06,0.0,9.36,0.0,,81.28,93.64,,,Visualizer
moment,2.294,0.25,0.0,9.53,0.0,,82.66,93.31,,,Visualizer
moment,2.565,0.56,0.0,9.49,0.0,,84.65,92.88,,,Visualizer
moment,2.745,0.66,0.0,9.46,0.0,,86.53,92.49,,,Visualizer
moment,2.924,0.69,0.0,9.5,0.0,,88.12,92.29,,,Visualizer
moment,3.149,0.75,0.0,9.41,0.0,,89.64,92.1,,,Visualizer
moment,3.33,0.76,0.0,9.41,0.0,,90.96,91.98,,,Visualizer
moment,3.554,0.79,0.0,9.39,0.0,,92.06,92.02,,,Visualizer
moment,3.825,0.91,0.0,9.34,0.0,,92.87,92.04,,,Visualizer
moment,3.96,1.04,0.0,9.42,0.0,,93.85,92.19,,,Visualizer
moment,4.185,1.08,0.0,9.31,0.0,,94.29,92.36,,,Visualizer
moment,4.454,1.09,0.0,9.23,0.0,,94.66,92.49,,,Visualizer
moment,4.589,1.25,0.0,9.2,0.0,,94.77,92.66,,,Visualizer
moment,4.814,1.43,0.0,9.07,0.0,,95.07,92.91,,,Visualizer
moment,4.994,1.56,0.0,9.01,0.0,,95.38,93.1,,,Visualizer
moment,5.265,1.77,0.0,8.89,0.0,,95.52,93.29,,,Visualizer
moment,5.444,2.08,0.0,8.73,0.0,,95.8,93.44,,,Visualizer
moment,5.625,2.48,0.0,8.61,0.0,,95.93,93.61,,,Visualizer
moment,5.894,2.99,0.0,8.35,0.0,,96.14,93.84,,,Visualizer
moment,6.074,3.51,0.0,7.75,0.0,,96.18,93.96,,,Visualizer
moment,6.3,3.76,0.0,6.91,0.0,,96.38,94.09,,,Visualizer
moment,6.524,3.84,0.0,5.94,0.0,,96.45,94.24,,,Visualizer
moment,6.704,3.84,0.0,5.01,0.0,,96.52,94.26,,,Visualizer
moment,6.929,3.74,0.0,4.17,0.0,,96.45,94.32,,,Visualizer
moment,7.109,3.65,0.0,3.46,0.0,,96.35,94.51,,,Visualizer
moment,7.334,3.52,0.0,2.85,0.0,,96.31,94.54,,,Visualizer
moment,7.559,3.43,0.0,2.36,0.0,,96.35,94.62,,,Visualizer
moment,7.739,3.37,0.0,1.97,0.0,,96.24,94.66,,,Visualizer
moment,7.919,3.28,0.0,1.66,0.0,,96.14,94.71,,,Visualizer
moment,8.144,3.24,0.0,1.4,0.0,,96.0,94.74,,,Visualizer
moment,8.369,3.2,0.0,1.15,0.0,,96.0,94.71,,,Visualizer
moment,8.549,3.14,0.0,1.02,0.0,,95.93,94.74,,,Visualizer
moment,8.774,3.11,0.0,0.85,0.0,,95.76,94.68,,,Visualizer
moment,8.954,3.12,0.0,0.85,0.0,,95.69,94.67,,,Visualizer
moment,9.18,3.2,0.0,0.68,0.0,,95.69,94.66,,,Visualizer
moment,9.404,3.03,0.0,0.53,0.0,,95.55,94.64,,,Visualizer
moment,9.585,2.98,0.0,0.59,0.0,,95.59,94.65,,,Visualizer
moment,9.809,3.11,0.0,0.53,0.0,,95.28,94.62,,,Visualizer
moment,10.124,3.03,0.0,0.41,0.0,,95.38,94.6,,,Visualizer
moment,10.214,3.04,0.0,0.51,0.0,,95.35,94.56,,,Visualizer
