information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-31T11:34:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f78f601-3f45-4b45-b79c-7802654b1b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.36,0.0,3.95,0.0,,84.91,82.28,,,Visualizer
moment,0.449,0.38,0.0,4.26,0.0,,84.39,82.28,,,Visualizer
moment,0.764,0.54,0.0,4.8,0.0,,83.46,82.31,,,Visualizer
moment,0.899,0.68,0.0,5.29,0.0,,83.59,82.54,,,Visualizer
moment,1.214,0.62,0.0,5.68,0.0,,83.82,82.72,,,Visualizer
moment,1.439,0.62,0.0,6.05,0.0,,84.04,82.91,,,Visualizer
moment,1.709,0.66,0.0,6.29,0.0,,83.82,83.06,,,Visualizer
moment,1.934,0.68,0.0,6.48,0.0,,83.79,83.24,,,Visualizer
moment,2.205,0.7,0.0,6.68,0.0,,83.79,83.43,,,Visualizer
moment,2.429,0.78,0.0,6.78,0.0,,83.75,83.58,,,Visualizer
moment,2.699,0.86,0.0,6.91,0.0,,83.69,83.66,,,Visualizer
moment,3.014,0.98,0.0,6.98,0.0,,83.82,83.68,,,Visualizer
moment,3.149,1.11,0.0,7.02,0.0,,83.88,83.8,,,Visualizer
moment,3.419,1.3,0.0,7.09,0.0,,83.85,83.92,,,Visualizer
moment,3.689,1.54,0.0,7.07,0.0,,83.75,83.97,,,Visualizer
moment,3.959,1.93,0.0,7.0,0.0,,83.66,84.0,,,Visualizer
moment,4.184,2.42,0.0,6.74,0.0,,83.59,84.1,,,Visualizer
moment,4.454,2.91,0.0,6.12,0.0,,83.56,84.22,,,Visualizer
moment,4.679,3.22,0.0,5.36,0.0,,83.3,84.18,,,Visualizer
moment,4.949,3.27,0.4,4.55,0.39,,83.21,84.19,,,Visualizer
moment,5.174,3.24,0.9,3.89,0.87,,83.27,84.21,,,Visualizer
moment,5.399,3.26,1.5,3.26,1.45,,83.18,84.2,,,Visualizer
