information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-25T12:51:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66818b48-6b75-428b-aa92-7b9d6746e190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.278,0.02,0.0,3.5,0.0,,94.11,81.07,,,Visualizer
moment,0.54,0.04,0.0,4.51,0.0,,94.04,81.19,,,Visualizer
moment,0.674,0.08,0.0,5.72,0.0,,93.57,81.22,,,Visualizer
moment,0.855,0.18,0.0,6.74,0.0,,91.12,81.23,,,Visualizer
moment,1.125,0.39,0.0,7.49,0.0,,90.39,81.23,,,Visualizer
moment,1.265,0.66,0.0,7.95,0.0,,90.23,81.24,,,Visualizer
moment,1.491,1.05,0.0,8.29,0.0,,90.73,81.27,,,Visualizer
moment,1.71,1.34,0.0,8.54,0.0,,91.49,81.42,,,Visualizer
moment,1.935,1.46,0.0,8.63,0.0,,92.23,81.8,,,Visualizer
moment,2.115,1.53,0.0,8.7,0.0,,92.93,82.44,,,Visualizer
moment,2.43,1.57,0.0,8.82,0.0,,93.67,83.15,,,Visualizer
moment,2.52,1.57,0.0,8.8,0.0,,94.24,83.88,,,Visualizer
moment,2.745,1.47,0.0,8.81,0.0,,94.89,84.89,,,Visualizer
moment,2.929,1.5,0.0,8.75,0.0,,95.27,85.92,,,Visualizer
