information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-20T15:18:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento Pacas E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,6",text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29cad89b-a5ee-4fee-865e-9cdfcefb2a5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,1.05,0.0,8.0,0.0,,83.1,71.31,,,Visualizer
moment,0.263,1.03,0.0,7.93,0.0,,82.21,71.44,,,Visualizer
moment,0.488,0.98,0.0,7.93,0.0,,82.02,71.55,,,Visualizer
moment,0.758,0.93,0.0,7.92,0.0,,81.66,71.74,,,Visualizer
moment,0.983,0.87,0.0,7.96,0.0,,81.41,72.33,,,Visualizer
moment,1.253,0.87,0.0,7.93,0.0,,81.21,73.35,,,Visualizer
moment,1.479,0.91,0.0,8.01,0.0,,80.99,74.44,,,Visualizer
moment,1.748,1.0,0.3,7.95,0.29,,80.7,75.41,,,Visualizer
moment,1.973,1.08,0.3,8.02,0.29,,80.41,76.29,,,Visualizer
moment,2.243,1.16,0.2,7.97,0.29,,80.38,77.14,,,Visualizer
moment,2.515,1.29,0.4,8.05,0.38,,80.29,77.86,,,Visualizer
moment,2.783,1.47,0.2,8.03,0.19,,80.16,78.37,,,Visualizer
moment,3.012,1.75,0.2,8.02,-0.1,,80.1,78.9,,,Visualizer
moment,3.237,2.13,0.2,8.06,0.0,,80.16,79.32,,,Visualizer
moment,3.503,2.64,0.5,8.1,-0.19,,80.03,79.57,,,Visualizer
moment,3.728,3.43,1.2,7.99,0.96,,80.0,79.95,,,Visualizer
moment,4.043,4.36,1.6,7.61,1.35,,80.13,80.2,,,Visualizer
moment,4.223,5.4,2.1,6.83,1.63,,80.03,80.4,,,Visualizer
moment,4.498,5.97,2.6,5.9,2.02,,79.75,80.57,,,Visualizer
moment,4.718,5.97,3.3,4.95,2.02,,79.23,80.69,,,Visualizer
moment,5.04,5.77,3.7,4.01,2.02,,78.76,80.75,,,Visualizer
moment,5.258,5.19,4.0,3.19,1.35,,78.28,80.95,,,Visualizer
moment,5.483,4.63,4.2,2.56,1.54,,77.86,81.0,,,Visualizer
moment,5.753,4.26,4.4,1.99,1.06,,77.35,81.02,,,Visualizer
moment,5.978,3.82,4.6,1.55,0.87,,77.29,81.13,,,Visualizer
moment,6.248,3.48,4.7,1.21,0.77,,77.0,81.14,,,Visualizer
moment,6.476,3.24,4.9,0.94,0.77,,76.91,81.14,,,Visualizer
moment,6.743,3.02,5.1,0.73,0.67,,76.78,81.11,,,Visualizer
moment,6.968,2.91,5.9,0.69,0.96,,76.81,81.12,,,Visualizer
moment,7.238,2.85,5.9,0.55,0.96,,76.55,81.21,,,Visualizer
