information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-20T14:47:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8 0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f524a3eb-751a-45b8-83a3-db3fe99b913f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.29,0.0,4.07,0.0,,83.69,81.26,,,Visualizer
moment,0.259,0.27,0.0,4.9,0.0,,83.72,81.49,,,Visualizer
moment,0.434,0.4,0.0,5.61,0.0,,83.82,81.63,,,Visualizer
moment,0.678,0.41,0.0,6.18,0.0,,83.69,81.59,,,Visualizer
moment,0.874,0.34,0.0,6.55,0.0,,83.69,81.59,,,Visualizer
moment,1.068,0.36,0.0,6.84,0.0,,83.72,81.56,,,Visualizer
moment,1.286,0.38,0.0,7.09,0.0,,83.63,81.62,,,Visualizer
moment,1.507,0.4,0.0,7.32,0.0,,83.63,81.56,,,Visualizer
moment,1.706,0.45,0.0,7.42,0.0,,83.37,81.57,,,Visualizer
moment,1.897,0.44,0.0,7.57,0.0,,83.4,81.62,,,Visualizer
moment,2.098,0.44,0.0,7.6,0.0,,83.24,81.59,,,Visualizer
moment,2.342,0.47,0.0,7.63,0.0,,83.02,81.63,,,Visualizer
moment,2.53,0.53,0.0,7.59,0.0,,82.86,81.65,,,Visualizer
moment,2.729,0.66,0.0,7.47,0.0,,82.7,81.61,,,Visualizer
moment,2.921,0.81,0.0,7.47,0.0,,82.57,81.58,,,Visualizer
moment,3.164,0.97,0.0,7.43,0.0,,82.37,81.6,,,Visualizer
moment,3.367,1.09,0.0,7.39,0.0,,82.34,81.56,,,Visualizer
moment,3.555,1.27,0.0,7.39,0.0,,82.21,81.58,,,Visualizer
moment,3.756,1.47,0.0,7.41,0.0,,82.05,81.61,,,Visualizer
moment,4.012,1.62,0.0,7.37,0.0,,81.89,81.66,,,Visualizer
moment,4.189,1.84,0.0,7.31,0.0,,81.83,81.62,,,Visualizer
moment,4.398,2.11,0.0,7.33,0.0,,81.67,81.64,,,Visualizer
moment,4.627,2.35,0.0,7.31,0.0,,81.6,81.59,,,Visualizer
moment,4.825,2.62,0.0,7.32,0.0,,81.44,81.52,,,Visualizer
moment,5.047,2.97,0.0,7.27,0.0,,81.41,81.41,,,Visualizer
moment,5.221,3.37,0.0,7.35,0.0,,81.38,81.25,,,Visualizer
moment,5.455,3.99,0.0,7.05,0.0,,81.12,81.02,,,Visualizer
moment,5.705,4.63,0.0,6.45,0.0,,81.03,80.97,,,Visualizer
moment,5.847,5.08,0.0,5.83,0.0,,80.96,80.79,,,Visualizer
moment,6.04,5.55,0.0,5.2,0.0,,80.8,80.61,,,Visualizer
moment,6.284,6.0,0.2,4.58,0.05,,80.74,80.45,,,Visualizer
moment,6.495,6.36,0.3,4.1,0.08,,80.71,80.28,,,Visualizer
moment,6.674,6.73,0.5,3.64,0.13,,80.58,80.13,,,Visualizer
moment,6.875,6.98,0.5,3.24,0.13,,80.55,79.99,,,Visualizer
moment,7.139,7.24,0.9,2.88,0.24,,80.61,79.86,,,Visualizer
moment,7.315,7.4,1.0,2.52,0.27,,80.42,79.84,,,Visualizer
moment,7.529,7.53,1.5,2.23,0.4,,80.26,79.76,,,Visualizer
moment,7.698,7.62,1.5,2.0,0.4,,80.32,79.65,,,Visualizer
moment,7.942,7.71,1.8,1.77,0.48,,80.26,79.57,,,Visualizer
moment,8.137,7.75,1.9,1.62,0.51,,80.2,79.5,,,Visualizer
moment,8.335,7.8,2.3,1.45,0.62,,80.07,79.45,,,Visualizer
moment,8.6,7.78,2.6,1.35,0.7,,80.16,79.48,,,Visualizer
moment,8.781,7.84,2.6,1.25,0.7,,80.04,79.45,,,Visualizer
moment,8.983,7.83,2.7,1.17,0.72,,79.88,79.4,,,Visualizer
moment,9.239,7.85,3.0,1.1,0.8,,79.97,79.42,,,Visualizer
moment,9.411,7.81,3.1,1.04,0.83,,79.94,79.4,,,Visualizer
moment,9.618,7.83,3.5,1.0,0.94,,79.84,79.4,,,Visualizer
moment,9.844,7.87,3.6,0.94,0.96,,79.88,79.4,,,Visualizer
moment,10.003,7.7,3.6,0.98,0.91,,79.71,79.37,,,Visualizer
moment,10.265,7.95,4.0,0.94,0.99,,79.75,79.32,,,Visualizer
moment,10.428,7.92,4.0,0.91,0.94,,79.68,79.34,,,Visualizer
