information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-14T03:17:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32f66573-fc1b-4571-b0f0-abaecd6948a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.07,0.0,3.91,0.0,,89.34,85.4,,,Visualizer
moment,0.261,0.11,0.0,4.14,0.0,,89.37,85.52,,,Visualizer
moment,0.449,0.16,0.0,4.81,0.0,,88.19,85.6,,,Visualizer
moment,0.674,0.2,0.0,5.57,0.0,,84.95,85.64,,,Visualizer
moment,0.861,0.32,0.0,6.34,0.0,,83.28,85.63,,,Visualizer
moment,1.087,0.31,0.0,6.75,0.0,,83.44,85.64,,,Visualizer
moment,1.274,0.24,0.0,7.13,0.0,,83.89,85.85,,,Visualizer
moment,1.499,0.23,0.0,7.48,0.0,,84.53,85.93,,,Visualizer
moment,1.687,0.33,0.0,7.65,0.0,,85.01,85.88,,,Visualizer
moment,1.911,0.35,0.0,7.75,0.0,,85.24,85.97,,,Visualizer
moment,2.174,0.34,0.0,7.87,0.0,,85.53,86.0,,,Visualizer
moment,2.324,0.4,0.0,7.9,0.0,,85.85,86.25,,,Visualizer
moment,2.587,0.45,0.0,7.94,0.0,,86.08,86.57,,,Visualizer
moment,2.737,0.47,0.0,7.94,0.0,,86.18,86.74,,,Visualizer
moment,2.961,0.47,0.0,8.0,0.0,,86.34,86.89,,,Visualizer
moment,3.149,0.46,0.0,8.02,0.0,,86.6,87.11,,,Visualizer
moment,3.374,0.49,0.0,8.02,0.0,,86.89,87.24,,,Visualizer
moment,3.562,0.48,0.0,7.84,0.0,,86.99,87.41,,,Visualizer
moment,3.786,0.48,0.0,7.28,0.0,,87.15,87.54,,,Visualizer
moment,4.011,0.43,0.0,6.55,0.0,,87.09,87.61,,,Visualizer
moment,4.198,0.44,0.0,5.85,0.0,,87.18,87.68,,,Visualizer
moment,4.424,0.43,0.0,5.12,0.0,,87.51,87.76,,,Visualizer
