information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-06-03T12:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5a1a6f8-169c-471a-a457-bbe2e348434e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,1.0,0.0,3.74,0.0,,88.82,78.4,,,Visualizer
moment,0.224,0.98,0.0,4.23,0.0,,86.66,78.63,,,Visualizer
moment,0.45,1.16,0.0,4.93,0.0,,82.2,78.86,,,Visualizer
moment,0.72,1.3,0.0,5.5,0.0,,83.04,78.9,,,Visualizer
moment,0.945,1.43,0.0,5.96,0.0,,84.68,78.93,,,Visualizer
moment,1.214,1.42,0.0,6.31,0.0,,86.3,79.17,,,Visualizer
moment,1.44,1.42,0.0,6.52,0.0,,87.84,79.76,,,Visualizer
moment,1.755,1.37,0.0,6.68,0.0,,88.86,80.43,,,Visualizer
moment,1.935,1.27,0.0,6.78,0.0,,89.68,81.07,,,Visualizer
moment,2.25,1.2,0.0,6.87,0.0,,90.27,81.72,,,Visualizer
moment,2.475,1.2,0.0,6.94,0.0,,90.54,82.15,,,Visualizer
moment,2.745,1.29,0.0,7.01,0.0,,90.68,82.56,,,Visualizer
moment,2.97,1.39,0.0,7.04,0.0,,90.71,83.29,,,Visualizer
moment,3.195,1.44,0.0,7.06,0.0,,90.54,84.09,,,Visualizer
moment,3.465,1.57,0.0,7.07,0.0,,90.41,84.73,,,Visualizer
moment,3.69,1.69,0.0,7.07,0.0,,90.38,85.37,,,Visualizer
moment,4.005,1.89,0.0,7.04,0.0,,90.38,85.91,,,Visualizer
moment,4.23,2.12,0.0,7.08,0.0,,90.38,86.25,,,Visualizer
moment,4.5,2.36,0.0,7.0,0.0,,90.18,86.55,,,Visualizer
moment,4.725,2.66,0.0,6.92,0.0,,90.21,86.82,,,Visualizer
moment,4.994,2.96,0.0,6.82,0.0,,89.98,87.16,,,Visualizer
moment,5.22,3.25,0.0,6.47,0.0,,89.88,87.42,,,Visualizer
moment,5.444,3.46,0.0,5.9,0.0,,89.84,87.55,,,Visualizer
moment,5.714,3.61,0.0,5.23,0.0,,89.58,87.71,,,Visualizer
moment,5.94,3.69,0.0,4.45,0.0,,89.55,87.84,,,Visualizer
moment,6.255,3.59,0.0,3.73,0.0,,89.25,87.93,,,Visualizer
moment,6.48,3.48,0.0,3.11,0.0,,89.18,88.0,,,Visualizer
moment,6.75,3.42,0.0,2.61,0.0,,88.95,88.03,,,Visualizer
moment,6.974,3.32,0.0,2.17,0.0,,88.86,88.06,,,Visualizer
moment,7.244,3.26,0.0,1.84,0.0,,88.66,88.07,,,Visualizer
moment,7.47,3.26,0.0,1.52,0.0,,88.69,88.07,,,Visualizer
moment,7.695,3.15,0.0,1.25,0.0,,88.43,88.04,,,Visualizer
moment,8.01,3.12,0.0,1.09,0.0,,88.39,88.14,,,Visualizer
moment,8.19,3.11,0.0,0.97,0.0,,88.23,88.12,,,Visualizer
moment,8.505,3.13,0.0,0.83,0.0,,88.26,87.98,,,Visualizer
moment,8.729,3.14,0.0,0.8,0.0,,88.2,87.99,,,Visualizer
moment,9.0,3.22,0.0,0.64,0.0,,88.0,87.98,,,Visualizer
moment,9.225,3.04,0.0,0.5,0.0,,88.07,88.01,,,Visualizer
moment,9.45,2.91,0.11,0.5,0.11,,88.23,87.93,,,Visualizer
moment,9.72,2.98,0.11,0.5,0.11,,88.04,87.88,,,Visualizer
moment,9.945,3.02,0.11,0.43,0.11,,87.9,87.87,,,Visualizer
moment,10.215,2.99,0.11,0.45,0.11,,87.84,87.87,,,Visualizer
moment,10.44,3.06,0.11,0.36,0.0,,87.71,87.81,,,Visualizer
moment,10.709,2.96,0.16,0.39,0.05,,87.61,87.81,,,Visualizer
moment,10.98,3.03,0.23,0.33,0.12,,87.57,87.77,,,Visualizer
moment,11.249,2.99,0.27,0.37,0.16,,87.51,87.68,,,Visualizer
moment,11.474,3.04,0.3,0.3,0.01,,87.48,87.65,,,Visualizer
moment,11.744,2.99,0.42,0.35,0.23,,87.25,87.58,,,Visualizer
moment,12.014,3.01,0.42,0.37,0.21,,87.15,87.58,,,Visualizer
moment,12.194,3.07,0.42,0.33,0.17,,87.02,87.54,,,Visualizer
moment,12.464,3.04,0.48,0.26,0.18,,86.92,87.53,,,Visualizer
moment,12.69,2.94,0.54,0.32,0.15,,86.82,87.49,,,Visualizer
moment,13.004,3.04,0.55,0.26,0.12,,86.73,87.47,,,Visualizer
moment,13.229,2.98,0.57,0.32,0.15,,86.6,87.45,,,Visualizer
moment,13.5,3.05,0.7,0.42,0.05,,86.53,87.46,,,Visualizer
moment,13.724,3.29,0.7,0.68,0.16,,86.21,87.4,,,Visualizer
moment,13.994,3.91,0.73,0.98,0.17,,85.59,87.39,,,Visualizer
moment,14.219,4.66,0.96,1.21,0.39,,84.94,87.34,,,Visualizer
moment,14.444,5.42,0.89,1.38,0.18,,84.39,87.33,,,Visualizer
moment,14.714,6.15,1.18,1.43,0.49,,83.84,87.36,,,Visualizer
moment,14.984,6.72,1.13,1.44,0.4,,83.59,87.32,,,Visualizer
moment,15.254,7.19,1.26,1.43,0.41,,83.33,87.29,,,Visualizer
